Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
0.998332858086,102.214660645,15,SUNGAI APIT,KAB. SIAK,RIAU,terra,2020-03-04,15:38:00
0.997032463551,102.205482483,89,SUNGAI APIT,KAB. SIAK,RIAU,terra,2020-03-04,15:38:00
0.995733499527,102.196327209,26,SUNGAI APIT,KAB. SIAK,RIAU,terra,2020-03-04,15:38:00
1.91147303581,101.452980042,50,RUPAT,KAB. BENGKALIS,RIAU,terra,2020-03-04,15:38:00
1.92172420025,101.460639954,82,RUPAT,KAB. BENGKALIS,RIAU,terra,2020-03-04,15:38:00
1.92044901848,101.451683044,90,RUPAT,KAB. BENGKALIS,RIAU,terra,2020-03-04,15:38:00
1.93197727203,101.468299866,100,RUPAT UTARA,KAB. BENGKALIS,RIAU,terra,2020-03-04,15:38:00
1.93070089817,101.459342957,100,RUPAT,KAB. BENGKALIS,RIAU,terra,2020-03-04,15:38:00
1.92942488194,101.450386047,100,RUPAT,KAB. BENGKALIS,RIAU,terra,2020-03-04,15:38:00
1.94095540047,101.467010498,54,RUPAT UTARA,KAB. BENGKALIS,RIAU,terra,2020-03-04,15:38:00
1.93967783451,101.458045959,100,RUPAT UTARA,KAB. BENGKALIS,RIAU,terra,2020-03-04,15:38:00
1.9384008646,101.44908905,73,RUPAT,KAB. BENGKALIS,RIAU,terra,2020-03-04,15:38:00


