Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-2.25597238541,114.573104858,49,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-10-23,18:17:00
-2.61702823639,114.540641785,59,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-10-23,18:17:00
-2.65187454224,114.325141907,73,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-10-23,18:17:00
-2.65465855598,114.344955444,63,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-10-23,18:17:00
-1.50483870506,104.406257629,81,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-10-23,18:17:00
-1.99900233746,104.309455872,68,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-10-23,18:17:00
-1.93712007999,103.828048706,97,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-10-23,18:17:00
-2.00761842728,104.295402527,24,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-10-23,18:17:00
-2.00949883461,104.307876587,100,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-10-23,18:17:00
-2.05151677132,104.30178833,56,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-10-23,18:17:00
-2.59847831726,105.515319824,64,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-23,18:17:00
-2.62879085541,105.55796051,57,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-23,18:17:00
-3.03120541573,105.589744568,45,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-23,18:17:00
-3.04075813293,105.588356018,73,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-23,18:17:00
-3.04227972031,105.59853363,46,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-23,18:17:00
-3.01363301277,105.274307251,79,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-23,18:17:00
-3.01550030708,105.219818115,86,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-10-23,18:17:00
-3.10479950905,105.340194702,17,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-23,18:17:00
-3.10636138916,105.350662231,100,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-23,18:17:00
-3.10792040825,105.361106873,64,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-23,18:17:00
-3.10811638832,104.462539673,94,GELUMBANG,KAB. MUARA ENIM,SUMATERA SELATAN,aqua,2019-10-23,18:17:00
-3.27633142471,105.387969971,69,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-23,18:17:00
-3.27788901329,105.398323059,65,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-23,18:17:00
-3.31166672707,105.623046875,83,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-23,18:17:00
-3.31317925453,105.633117676,20,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-23,18:17:00
-3.1327085495,104.367515564,59,GELUMBANG,KAB. MUARA ENIM,SUMATERA SELATAN,aqua,2019-10-23,18:17:00
-3.31858730316,105.539207458,29,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-23,18:17:00
-3.32813501358,105.537811279,10,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-23,18:17:00
-3.32964777946,105.547988892,98,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-23,18:17:00
-3.28055071831,105.151031494,7,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-23,18:17:00
-3.33919048309,105.546592712,97,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-23,18:17:00
-3.37679600716,105.503959656,20,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-23,18:17:00
-3.33478045464,105.093513489,66,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-23,18:17:00
-3.33639097214,105.104240417,82,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-23,18:17:00
-3.40089678764,105.469116211,17,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-23,18:17:00
-3.40242385864,105.479347229,85,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-23,18:17:00
-3.40394878387,105.489570618,89,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-23,18:17:00
-3.4225935936,105.549247742,15,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-23,18:17:00
-3.42410159111,105.559394836,62,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-23,18:17:00
-3.26253223419,104.150421143,38,ABAB,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,aqua,2019-10-23,18:17:00
-3.52530312538,105.333198547,95,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-23,18:17:00
-3.52687501907,105.343559265,3,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-23,18:17:00
-3.53179526329,105.311035156,21,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-23,18:17:00
-3.53336524963,105.321418762,87,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-23,18:17:00
-3.53493261337,105.331794739,87,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-23,18:17:00
-3.40511345863,104.198455811,54,PRABU MULIH BARAT,KOTA PRABUMULIH,SUMATERA SELATAN,aqua,2019-10-23,18:17:00
-3.41731238365,103.524024963,87,MUARA LAKITAN,KAB. MUSI RAWAS,SUMATERA SELATAN,aqua,2019-10-23,18:17:00
-3.41931200027,103.537490845,61,MUARA LAKITAN,KAB. MUSI RAWAS,SUMATERA SELATAN,aqua,2019-10-23,18:17:00
-3.78334021568,105.757553101,41,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-23,18:17:00
-3.78482246399,105.76739502,13,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-23,18:17:00
-3.77038311958,105.607315063,100,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-23,18:17:00
-3.77188611031,105.61730957,100,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-23,18:17:00
-3.77338981628,105.627319336,70,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-23,18:17:00
-3.77835273743,105.595924377,82,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-23,18:17:00
-3.77985239029,105.605934143,100,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-23,18:17:00
-3.78135156631,105.615943909,100,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-23,18:17:00
-3.78284907341,105.625938416,52,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-23,18:17:00
-3.75214743614,105.223739624,52,MESUJI,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-23,18:17:00
-3.75369739532,105.234176636,47,MESUJI,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-23,18:17:00
-3.86977934837,105.788551331,14,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-23,18:17:00
-3.88798451424,105.845817566,63,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-23,18:17:00
-3.81958150864,105.196464539,26,MESUJI,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-23,18:17:00
-3.82925081253,105.195045471,74,MESUJI,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-23,18:17:00
-3.87262201309,104.52999115,27,CEMPAKA,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,aqua,2019-10-23,18:17:00
-3.87435817719,104.541358948,20,CEMPAKA,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,aqua,2019-10-23,18:17:00
-4.14145183563,105.497413635,100,MESUJI TIMUR,KAB. MESUJI,LAMPUNG,aqua,2019-10-23,18:17:00
-4.14295196533,105.507446289,100,MESUJI TIMUR,KAB. MESUJI,LAMPUNG,aqua,2019-10-23,18:17:00
-4.14643764496,105.465858459,45,PENAWARANA,KAB. TULANGBAWANG,LAMPUNG,aqua,2019-10-23,18:17:00
-4.15093612671,105.496032715,49,PENAWARANA,KAB. TULANGBAWANG,LAMPUNG,aqua,2019-10-23,18:17:00
-4.15243148804,105.506057739,35,MESUJI TIMUR,KAB. MESUJI,LAMPUNG,aqua,2019-10-23,18:17:00
-4.52756071091,105.808311462,70,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,aqua,2019-10-23,18:17:00
-4.42602682114,104.537757874,42,BLAMBANGAN UMPU,KAB. WAY KANAN,LAMPUNG,aqua,2019-10-23,18:17:00
-4.45276260376,104.579536438,73,BLAMBANGAN UMPU,KAB. WAY KANAN,LAMPUNG,aqua,2019-10-23,18:17:00
-4.45766878128,104.544639587,62,BLAMBANGAN UMPU,KAB. WAY KANAN,LAMPUNG,aqua,2019-10-23,18:17:00
-8.38841724396,116.519180298,37,SEMBALUN,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,aqua,2019-10-23,18:17:00
-7.93739175797,112.89553833,73,TOSARI,KAB. PASURUAN,JAWA TIMUR,aqua,2019-10-23,18:17:00
-7.94999790192,112.893928528,91,PONCO KUSUMO,KAB. MALANG,JAWA TIMUR,aqua,2019-10-23,18:17:00
-8.0778055191,112.86781311,46,PONCO KUSUMO,KAB. MALANG,JAWA TIMUR,aqua,2019-10-23,18:17:00
