Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-2.63256764,140.57632446,8,Sentani Timur,KAB. JAYAPURA,PAPUA,snpp,2020-03-12,04:34:41.000000
-2.44026279,133.14187622,8,BABO,KAB. TELUKBINTUNI,PAPUA BARAT,snpp,2020-03-12,04:34:41.000000
-1.81700218,136.75131226,8,Yapen Timur,KAB. KEPULAUAN YAPEN,PAPUA,snpp,2020-03-12,04:34:41.000000
-2.13057184,132.49066162,7,INANWATAN,KAB. SORONG SELATAN,PAPUA BARAT,snpp,2020-03-12,04:34:41.000000
-1.941121,105.817828,7,BAKAM,KAB. BANGKA,KEP. BANGKA BELITUNG,landsat8,2020-03-12,03:05:21.000000
-2.082237,105.828958,9,PUDING BESAR,KAB. BANGKA,KEP. BANGKA BELITUNG,landsat8,2020-03-12,03:05:21.000000
-2.081965,105.829228,7,PUDING BESAR,KAB. BANGKA,KEP. BANGKA BELITUNG,landsat8,2020-03-12,03:05:21.000000
-2.082237,105.829228,9,PUDING BESAR,KAB. BANGKA,KEP. BANGKA BELITUNG,landsat8,2020-03-12,03:05:21.000000
-2.284377,105.900022,9,SUNGAI SELAM,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,landsat8,2020-03-12,03:05:21.000000
-2.658877,105.907561,7,SIMPANG RIMBA,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,landsat8,2020-03-12,03:05:21.000000
-2.658606,105.90783,9,SIMPANG RIMBA,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,landsat8,2020-03-12,03:05:21.000000
-2.658877,105.90783,9,SIMPANG RIMBA,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,landsat8,2020-03-12,03:05:21.000000
-2.367396,105.935688,9,SUNGAI SELAM,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,landsat8,2020-03-12,03:05:21.000000
-2.028439,105.943299,7,PUDING BESAR,KAB. BANGKA,KEP. BANGKA BELITUNG,landsat8,2020-03-12,03:05:21.000000
-2.028711,105.943299,9,PUDING BESAR,KAB. BANGKA,KEP. BANGKA BELITUNG,landsat8,2020-03-12,03:05:21.000000
-2.262601,106.000095,7,SUNGAI SELAM,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,landsat8,2020-03-12,03:05:21.000000
-2.221585,106.055368,7,SIMPANG KATIS,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,landsat8,2020-03-12,03:05:21.000000
-3.226977,106.077302,9,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,landsat8,2020-03-12,03:05:21.000000
-2.450145,106.286749,9,KOBA,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,landsat8,2020-03-12,03:05:21.000000
-2.450417,106.286749,7,KOBA,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,landsat8,2020-03-12,03:05:21.000000
-2.655479,106.356027,7,AIR GEGAS,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,landsat8,2020-03-12,03:05:21.000000
-2.65575,106.356027,7,AIR GEGAS,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,landsat8,2020-03-12,03:05:21.000000
-2.708325,106.412478,7,AIR GEGAS,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,landsat8,2020-03-12,03:05:21.000000
-2.708325,106.412748,9,AIR GEGAS,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,landsat8,2020-03-12,03:05:21.000000
-2.673258,106.467748,9,AIR GEGAS,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,landsat8,2020-03-12,03:05:21.000000
-2.67353,106.467749,9,AIR GEGAS,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,landsat8,2020-03-12,03:05:21.000000
-2.928647,106.78891,9,LEMPAR PONGOK,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,landsat8,2020-03-12,03:05:21.000000
-2.889553,106.807735,7,LEMPAR PONGOK,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,landsat8,2020-03-12,03:05:21.000000
-2.889553,106.808005,9,LEMPAR PONGOK,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,landsat8,2020-03-12,03:05:21.000000
3.759525,108.289752,7,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,landsat8,2020-03-12,03:03:21.000000
-1.842896,105.778943,7,RIAUSILIP,KAB. BANGKA,KEP. BANGKA BELITUNG,landsat8,2020-03-12,03:04:57.000000
-1.941121,105.817828,7,BAKAM,KAB. BANGKA,KEP. BANGKA BELITUNG,landsat8,2020-03-12,03:04:57.000000
-2.082237,105.828958,9,PUDING BESAR,KAB. BANGKA,KEP. BANGKA BELITUNG,landsat8,2020-03-12,03:04:57.000000
-2.081965,105.829228,7,PUDING BESAR,KAB. BANGKA,KEP. BANGKA BELITUNG,landsat8,2020-03-12,03:04:57.000000
-2.082237,105.829228,9,PUDING BESAR,KAB. BANGKA,KEP. BANGKA BELITUNG,landsat8,2020-03-12,03:04:57.000000
-1.645571,105.834687,7,BELINYU,KAB. BANGKA,KEP. BANGKA BELITUNG,landsat8,2020-03-12,03:04:57.000000
-1.731016,105.92534,9,RIAUSILIP,KAB. BANGKA,KEP. BANGKA BELITUNG,landsat8,2020-03-12,03:04:57.000000
-1.742683,105.931549,9,RIAUSILIP,KAB. BANGKA,KEP. BANGKA BELITUNG,landsat8,2020-03-12,03:04:57.000000
-1.742954,105.931549,9,RIAUSILIP,KAB. BANGKA,KEP. BANGKA BELITUNG,landsat8,2020-03-12,03:04:57.000000
-1.742411,105.931818,7,RIAUSILIP,KAB. BANGKA,KEP. BANGKA BELITUNG,landsat8,2020-03-12,03:04:57.000000
-1.742682,105.931818,9,RIAUSILIP,KAB. BANGKA,KEP. BANGKA BELITUNG,landsat8,2020-03-12,03:04:57.000000
-1.742954,105.931818,9,RIAUSILIP,KAB. BANGKA,KEP. BANGKA BELITUNG,landsat8,2020-03-12,03:04:57.000000
-1.743225,105.931819,9,RIAUSILIP,KAB. BANGKA,KEP. BANGKA BELITUNG,landsat8,2020-03-12,03:04:57.000000
-1.743497,105.931819,9,RIAUSILIP,KAB. BANGKA,KEP. BANGKA BELITUNG,landsat8,2020-03-12,03:04:57.000000
-1.742682,105.932088,9,RIAUSILIP,KAB. BANGKA,KEP. BANGKA BELITUNG,landsat8,2020-03-12,03:04:57.000000
-1.742954,105.932088,9,RIAUSILIP,KAB. BANGKA,KEP. BANGKA BELITUNG,landsat8,2020-03-12,03:04:57.000000
-1.743225,105.932088,9,RIAUSILIP,KAB. BANGKA,KEP. BANGKA BELITUNG,landsat8,2020-03-12,03:04:57.000000
-1.743496,105.932088,9,RIAUSILIP,KAB. BANGKA,KEP. BANGKA BELITUNG,landsat8,2020-03-12,03:04:57.000000
-2.028439,105.943299,7,PUDING BESAR,KAB. BANGKA,KEP. BANGKA BELITUNG,landsat8,2020-03-12,03:04:57.000000
-2.028711,105.943299,9,PUDING BESAR,KAB. BANGKA,KEP. BANGKA BELITUNG,landsat8,2020-03-12,03:04:57.000000
-2.221585,106.055368,7,SIMPANG KATIS,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,landsat8,2020-03-12,03:04:57.000000
-1.816687,106.079648,7,SUNGAI LIAT,KAB. BANGKA,KEP. BANGKA BELITUNG,landsat8,2020-03-12,03:04:57.000000
