Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-4.12499523,122.180336,8,ANGATA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,noaa20,2020-03-19,04:54:23.000000
-1.81960547,136.75166321,9,Yapen Timur,KAB. KEPULAUAN YAPEN,PAPUA,noaa20,2020-03-19,04:54:23.000000
-3.90361023,122.42037964,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-03-19,04:54:23.000000
-3.90417075,122.41648102,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-03-19,04:54:23.000000
-1.38164234,134.22465515,8,ORANSBARI,KAB. MANOKWARI SELATAN,PAPUA BARAT,noaa20,2020-03-19,04:55:49.000000
-1.37713838,134.22386169,8,ORANSBARI,KAB. MANOKWARI SELATAN,PAPUA BARAT,noaa20,2020-03-19,04:55:49.000000
-2.83589268,122.16189575,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,noaa20,2020-03-19,04:55:49.000000
-2.8316977,122.16111755,7,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,noaa20,2020-03-19,04:55:49.000000
-0.84145242,134.07841492,8,MANOKWARI,KAB. MANOKWARI,PAPUA BARAT,noaa20,2020-03-19,04:55:49.000000
-0.78680974,133.71136475,8,MASNI,KAB. MANOKWARI,PAPUA BARAT,noaa20,2020-03-19,04:55:49.000000
-0.85840094,133.25741577,8,KEBAR,KAB. TAMBRAUW,PAPUA BARAT,noaa20,2020-03-19,04:55:49.000000
-0.85410547,133.25700378,8,KEBAR,KAB. TAMBRAUW,PAPUA BARAT,noaa20,2020-03-19,04:55:49.000000
-0.855039,133.19602966,8,KEBAR,KAB. TAMBRAUW,PAPUA BARAT,noaa20,2020-03-19,04:55:49.000000
-2.58072066,121.37968445,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-03-19,04:55:49.000000
-2.57626724,121.37915802,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-03-19,04:55:49.000000
-0.13130109,129.54101562,8,PATANI,KAB. HALMAHERA TENGAH,MALUKU UTARA,noaa20,2020-03-19,04:55:49.000000
-0.10187957,129.41664124,8,PULAU GEDE,KAB. HALMAHERA TENGAH,MALUKU UTARA,noaa20,2020-03-19,04:55:49.000000
1.27718246,128.10029602,8,WASILE TENGAH KECAMATAN,KAB. HALMAHERA TIMUR,MALUKU UTARA,noaa20,2020-03-19,04:55:49.000000
-0.59076679,115.12187195,8,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-03-19,04:55:49.000000
-0.59130859,115.12097931,8,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-03-19,04:55:49.000000
-0.28499049,116.51125336,8,MUARAWIS,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-03-19,04:55:49.000000
1.49477637,127.63496399,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,noaa20,2020-03-19,04:55:49.000000
-0.02706926,117.35879517,8,MARANGKAYU,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-03-19,04:55:49.000000
0.26164934,117.46681213,8,TELUKPANDAN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-03-19,04:55:49.000000
2.0599668,128.34127808,8,MOROTAI SELATAN,KAB. PULAU MOROTAI,MALUKU UTARA,noaa20,2020-03-19,04:55:49.000000
0.28972891,116.57858276,8,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-03-19,04:55:49.000000
1.06023836,121.25630951,8,TILOAN,KAB. BUOL,SULAWESI TENGAH,noaa20,2020-03-19,04:55:49.000000

