Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.35592079163,137.983535767,42,Waan,KAB. MERAUKE,PAPUA,aqua,2020-09-16,04:12:00
-8.35768032074,137.970550537,51,Waan,KAB. MERAUKE,PAPUA,aqua,2020-09-16,04:12:00
-8.36475276947,137.918334961,61,Waan,KAB. MERAUKE,PAPUA,aqua,2020-09-16,04:12:00
-8.28317832947,137.766784668,57,Waan,KAB. MERAUKE,PAPUA,aqua,2020-09-16,04:12:00
-7.92342615128,137.991973877,70,Waan,KAB. MERAUKE,PAPUA,aqua,2020-09-16,04:12:00
-7.92800664902,138.00038147,80,Waan,KAB. MERAUKE,PAPUA,aqua,2020-09-16,04:12:00
-7.66076278687,138.819152832,97,Kimaam,KAB. MERAUKE,PAPUA,aqua,2020-09-16,04:12:00
-7.66228818893,138.807937622,72,Kimaam,KAB. MERAUKE,PAPUA,aqua,2020-09-16,04:12:00
-7.65233230591,138.806549072,70,Kimaam,KAB. MERAUKE,PAPUA,aqua,2020-09-16,04:12:00
-7.645403862,138.782669067,59,Kimaam,KAB. MERAUKE,PAPUA,aqua,2020-09-16,04:12:00
-7.5542550087,138.706802368,66,Tabonji,KAB. MERAUKE,PAPUA,aqua,2020-09-16,04:12:00


