Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.34234,115.507,69,KUBU,KARANGASEM,BALI,snpp,2018-08-04,06:03:05
-7.78114,113.031,81,LUMBANG,PASURUAN,JAWA TIMUR,snpp,2018-08-04,06:03:05
-7.73641,112.309,66,KANDANGAN,KEDIRI,JAWA TIMUR,snpp,2018-08-04,06:03:05
-2.67669,115.233,81,LABUAN AMAS SELATAN,HULU SUNGAI TENGAH,KALIMANTAN SELATAN,snpp,2018-08-04,06:04:30
-7.45106,112.142,84,PLANDAAN,JOMBANG,JAWA TIMUR,snpp,2018-08-04,06:03:05
-2.67827,115.223,56,LABUAN AMAS SELATAN,HULU SUNGAI TENGAH,KALIMANTAN SELATAN,snpp,2018-08-04,06:04:30
-7.34919,112.581,66,DRIYOREJO,GRESIK,JAWA TIMUR,snpp,2018-08-04,06:03:05
-7.4562,111.885,74,REJOSO,NGANJUK,JAWA TIMUR,snpp,2018-08-04,06:03:05
-2.96601,110.97,80,JELAI,SUKAMARA,KALIMANTAN TENGAH,snpp,2018-08-04,06:04:30
0.868191,110.357,44,SEKAYAM,SANGGAU,KALIMANTAN BARAT,snpp,2018-08-04,06:05:54
-7.45726,111.878,98,REJOSO,NGANJUK,JAWA TIMUR,snpp,2018-08-04,06:03:05
-2.96707,110.963,100,JELAI,SUKAMARA,KALIMANTAN TENGAH,snpp,2018-08-04,06:04:30
0.873053,110.348,93,ENTIKONG,SANGGAU,KALIMANTAN BARAT,snpp,2018-08-04,06:05:54
-7.27936,111.849,46,DANDER,BOJONEGORO,JAWA TIMUR,snpp,2018-08-04,06:03:05
-2.88856,111.036,76,PANTAI LUNCI,SUKAMARA,KALIMANTAN TENGAH,snpp,2018-08-04,06:04:30
