Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-1.50897837,134.2036438,8,RANSIKI,KAB. MANOKWARI SELATAN,PAPUA BARAT,snpp,2020-06-05,04:42:14.000000
-1.5094583,134.20455933,8,RANSIKI,KAB. MANOKWARI SELATAN,PAPUA BARAT,snpp,2020-06-05,04:42:14.000000
-1.32436943,132.15596008,8,AYAMARU,KAB. MAYBRAT,PAPUA BARAT,snpp,2020-06-05,04:42:14.000000
-1.46083713,127.43742371,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,snpp,2020-06-05,04:42:14.000000
-1.45718372,127.4367981,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,snpp,2020-06-05,04:42:14.000000
-1.45733202,127.43856812,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,snpp,2020-06-05,04:42:14.000000
-1.45801246,127.43415833,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,snpp,2020-06-05,04:42:14.000000
0.61716616,120.3704834,8,PALASA,KAB. PARIGIMOUTONG,SULAWESI TENGAH,snpp,2020-06-05,04:42:14.000000
1.11026275,121.35112762,8,MOMUNU,KAB. BUOL,SULAWESI TENGAH,snpp,2020-06-05,04:42:14.000000
-10.12032127,123.73426056,8,KUPANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-06-05,04:39:23.000000
-10.11627674,123.73265076,8,KUPANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-06-05,04:39:23.000000
-10.00684834,123.75883484,8,SULAMU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-06-05,04:39:23.000000
-9.84905243,123.78070068,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-06-05,04:39:23.000000
-9.84946632,123.77746582,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-06-05,04:39:23.000000
-9.84426308,123.77627563,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-06-05,04:39:23.000000
-9.39148045,119.37076569,8,LARATAMA,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,snpp,2020-06-05,04:39:23.000000
-2.6013639,120.69245148,8,BURAU,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-06-05,17:24:40.000000
-1.84729016,115.86172485,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,snpp,2020-06-05,17:24:40.000000
-1.88046229,115.85149384,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,snpp,2020-06-05,17:24:40.000000
-1.89395666,115.86343384,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,snpp,2020-06-05,17:24:40.000000
-1.89467549,115.86795807,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,snpp,2020-06-05,17:24:40.000000
-8.19935226,119.07176971,8,WERA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-06-05,17:26:06.000000
-8.51057816,118.22857666,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-06-05,17:26:06.000000
-7.61741352,112.72779846,8,PANDAAN,KAB. PASURUAN,JAWA TIMUR,snpp,2020-06-05,17:26:06.000000
-8.63469315,118.3091507,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-06-05,17:26:06.000000
-8.11329269,112.92193604,8,AMPEL GADING,KAB. MALANG,JAWA TIMUR,snpp,2020-06-05,17:26:06.000000
-8.11385441,112.92523956,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-06-05,17:26:06.000000
-8.11438179,112.92832947,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-06-05,17:26:06.000000
-8.97731018,117.18556976,8,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-06-05,17:26:06.000000
1.89643574,117.23941803,8,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-06-05,17:23:15.000000
-1.45890856,127.43441772,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,snpp,2020-06-05,17:23:15.000000
-1.45964265,127.43911743,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,snpp,2020-06-05,17:23:15.000000
0.09455315,117.46904755,8,BONTANG SELATAN,KOTA BONTANG,KALIMANTAN TIMUR,snpp,2020-06-05,17:23:15.000000
0.09516923,117.46508789,8,BONTANG SELATAN,KOTA BONTANG,KALIMANTAN TIMUR,snpp,2020-06-05,17:23:15.000000
-0.5843305,117.3860321,8,PALARAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-06-05,17:23:15.000000

