Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
0.462113,111.376,86,KETUNGAU HILIR,SINTANG,KALIMANTAN BARAT,snpp,2018-08-11,05:34:28
-2.63232,110.513,69,KENDAWANGAN,KETAPANG,KALIMANTAN BARAT,snpp,2018-08-11,05:33:03
-2.46402,110.788,68,AIR UPAS,KETAPANG,KALIMANTAN BARAT,snpp,2018-08-11,05:33:03
0.332726,110.518,66,BONTI,SANGGAU,KALIMANTAN BARAT,snpp,2018-08-11,05:34:28
0.325221,110.469,54,PARINDU,SANGGAU,KALIMANTAN BARAT,snpp,2018-08-11,05:34:28
-2.46557,110.777,71,AIR UPAS,KETAPANG,KALIMANTAN BARAT,snpp,2018-08-11,05:33:03
0.476157,111.409,79,KETUNGAU HILIR,SINTANG,KALIMANTAN BARAT,snpp,2018-08-11,05:34:28
-1.64839,113.206,54,PULAU MALAN,KATINGAN,KALIMANTAN TENGAH,snpp,2018-08-11,05:33:03
-1.75317,110.214,21,MUARA PAWAN,KETAPANG,KALIMANTAN BARAT,snpp,2018-08-11,05:33:03
0.332794,110.51,44,PARINDU,SANGGAU,KALIMANTAN BARAT,snpp,2018-08-11,05:34:28
-1.56346,110.88,99,NANGA TAYAP,KETAPANG,KALIMANTAN BARAT,snpp,2018-08-11,05:33:03
0.48417,111.408,90,KETUNGAU HILIR,SINTANG,KALIMANTAN BARAT,snpp,2018-08-11,05:34:28
-1.565,110.869,100,NANGA TAYAP,KETAPANG,KALIMANTAN BARAT,snpp,2018-08-11,05:33:03
0.508427,111.448,50,KETUNGAU HILIR,SINTANG,KALIMANTAN BARAT,snpp,2018-08-11,05:34:28
-1.6491,110.301,64,NANGA TAYAP,KETAPANG,KALIMANTAN BARAT,snpp,2018-08-11,05:33:03
