Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-0.305822,109.43,100,RASAU JAYA,KUBU RAYA,KALIMANTAN BARAT,snpp,2018-08-22,18:07:56
-1.76953,110.229,64,BENUA KAYONG,KETAPANG,KALIMANTAN BARAT,snpp,2018-08-22,18:09:21
-1.78535,110.241,64,BENUA KAYONG,KETAPANG,KALIMANTAN BARAT,snpp,2018-08-22,18:09:21
-0.324272,109.548,55,SUNGAI RAYA,KUBU RAYA,KALIMANTAN BARAT,snpp,2018-08-22,18:07:56
-1.79103,110.188,60,BENUA KAYONG,KETAPANG,KALIMANTAN BARAT,snpp,2018-08-22,18:09:21
-0.325366,109.555,100,SUNGAI RAYA,KUBU RAYA,KALIMANTAN BARAT,snpp,2018-08-22,18:07:56
-1.89994,110.106,100,MATAN HILIR SELATAN,KETAPANG,KALIMANTAN BARAT,snpp,2018-08-22,18:09:21
-0.333109,109.561,33,SUNGAI RAYA,KUBU RAYA,KALIMANTAN BARAT,snpp,2018-08-22,18:07:56
-1.90106,110.113,100,MATAN HILIR SELATAN,KETAPANG,KALIMANTAN BARAT,snpp,2018-08-22,18:09:21
-0.403448,109.578,100,TERENTANG,KUBU RAYA,KALIMANTAN BARAT,snpp,2018-08-22,18:07:56
-0.395021,109.438,86,KUBU,KUBU RAYA,KALIMANTAN BARAT,snpp,2018-08-22,18:07:56
-1.90332,110.127,100,MATAN HILIR SELATAN,KETAPANG,KALIMANTAN BARAT,snpp,2018-08-22,18:09:21
-0.39611,109.445,100,KUBU,KUBU RAYA,KALIMANTAN BARAT,snpp,2018-08-22,18:07:56
-1.90444,110.134,100,MATAN HILIR SELATAN,KETAPANG,KALIMANTAN BARAT,snpp,2018-08-22,18:09:21
-1.90783,110.112,51,MATAN HILIR SELATAN,KETAPANG,KALIMANTAN BARAT,snpp,2018-08-22,18:09:21
