Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
2.77434921,125.40411377,100,SIAU TENGAH,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,noaa20,2019-10-17,17:22:00
3.37938213,116.99370575,65,SEKATAK,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2019-10-17,17:22:00
2.04488516,117.1625824,100,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2019-10-17,17:23:26
2.03626037,117.16995239,69,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2019-10-17,17:23:26
0.67400414,117.46552277,62,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2019-10-17,17:23:26
-2.57866406,121.37401581,100,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2019-10-17,17:23:26
-2.62555814,121.63222504,48,TOWUTI,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2019-10-17,17:23:26
-2.95760036,122.2384491,100,BUNGKU SELATAN,KAB. MOROWALI,SULAWESI TENGAH,noaa20,2019-10-17,17:23:26
-2.94720626,121.46959686,76,TOWUTI,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2019-10-17,17:23:26
-7.82114029,126.33592224,60,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2019-10-17,17:24:50
-8.19639969,119.07168579,100,WERA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-10-17,17:26:15
-7.34733009,112.60086823,100,DRIYOREJO,KAB. GRESIK,JAWA TIMUR,noaa20,2019-10-17,17:26:15
-9.58974171,124.20027924,25,MOLLO UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2019-10-17,17:26:15
2.0442,117.164,100,SEGAH,BERAU,KALIMANTAN TIMUR,snpp,2019-10-17,18:13:14
2.04305,117.171,65,SEGAH,BERAU,KALIMANTAN TIMUR,snpp,2019-10-17,18:13:14
-1.56332,104.082,9,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-10-17,18:16:05
-1.57638,104.072,46,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-10-17,18:16:05
-2.79777,103.338,34,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2019-10-17,18:16:05
-3.30987,105.414,22,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-17,18:16:05
-3.31994,105.303,85,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-17,18:16:05
-3.32106,105.31,70,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-17,18:16:05
-3.34928,105.284,100,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-17,18:16:05
-3.35603,105.283,89,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-17,18:16:05
-3.35831,105.297,100,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-17,18:16:05
-3.3979,105.546,37,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-17,18:16:05
-3.36506,105.296,64,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-17,18:16:05
-3.37173,105.251,100,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-17,18:16:05
-3.37515,105.272,34,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-17,18:16:05
-3.37963,105.257,100,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-17,18:16:05
-3.4124,105.464,100,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-17,18:16:05
-3.41352,105.471,59,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-17,18:16:05
-3.41577,105.485,36,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-17,18:16:05
-3.38638,105.256,52,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-17,18:16:05
-3.41912,105.463,100,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-17,18:16:05
-3.42025,105.47,80,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-17,18:16:05
-3.3415,104.928,57,KAYU AGUNG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-17,18:16:05
-3.34266,104.935,100,KAYU AGUNG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-17,18:16:05
-3.34382,104.943,100,KAYU AGUNG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-17,18:16:05
-3.39314,105.255,13,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-17,18:16:05
-3.42809,105.476,92,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-17,18:16:05
-3.35065,104.942,100,KAYU AGUNG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-17,18:16:05
-3.39762,105.239,27,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-17,18:16:05
-3.39876,105.246,100,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-17,18:16:05
-3.40551,105.245,82,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-17,18:16:05
-3.41227,105.244,50,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-17,18:16:05
-3.69617,105.759,50,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-17,18:16:05
-3.90634,105.805,69,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-17,18:16:05
-7.35319,112.607,40,DRIYOREJO,KAB. GRESIK,JAWA TIMUR,snpp,2019-10-17,18:16:05
2.03339,117.162,35,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,snpp,2019-10-17,18:13:14
