Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
2.78610658646,125.402709961,46,SIAU BARAT UTARA,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,aqua,2019-08-28,17:27:00
2.78413796425,125.415664673,73,SIAU BARAT UTARA,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,aqua,2019-08-28,17:27:00
2.77557682991,125.400787354,76,SIAU TENGAH,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,aqua,2019-08-28,17:27:00
2.77360081673,125.413719177,100,SIAU TIMUR,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,aqua,2019-08-28,17:27:00
0.982365608215,122.316482544,65,SUMALATA,KAB. GORONTALO UTARA,GORONTALO,aqua,2019-08-28,17:27:00
0.981037318707,122.325508118,55,SUMALATA,KAB. GORONTALO UTARA,GORONTALO,aqua,2019-08-28,17:27:00
-0.992303371429,121.898872375,94,NUHON,KAB. BANGGAI,SULAWESI TENGAH,aqua,2019-08-28,17:27:00
-0.257624387741,116.376899719,66,MUARAWIS,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-08-28,17:27:00
-1.45813429356,121.118400574,57,TOJO,KAB. TOJOUNAUNA,SULAWESI TENGAH,aqua,2019-08-28,17:27:00
-2.57346510887,121.373931885,100,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2019-08-28,17:27:00
-2.57481074333,121.383148193,100,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2019-08-28,17:27:00
-4.46181964874,122.071853638,63,TINANGGEA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,aqua,2019-08-28,17:27:00
-8.325715065,115.502990723,28,KUBU,KAB. KARANGASEM,BALI,aqua,2019-08-28,17:27:00
