Stasiun Bumi LAPAN Parepare/Rumpin
Nama satelit,AQUA
Tanggal akuisisi,2016-06-30
Waktu akuisisi,06:56:00
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi
104.050857544,-3.82745099068,24.0,LUBAI,MUARA ENIM,SUMATERA SELATAN
102.598251343,-3.98868465424,84.0,SELUMA UTARA,SELUMA,BENGKULU
102.586555481,-3.99042057991,66.0,SELUMA UTARA,SELUMA,BENGKULU
103.870429993,-3.3728954792,60.0,BENAKAT,MUARA ENIM,SUMATERA SELATAN
104.497619629,-3.09688997269,78.0,INDRALAYA UTARA,OGAN ILIR,SUMATERA SELATAN
103.771697998,-2.97425675392,67.0,SUNGAI KERUH,MUSI BANYUASIN,SUMATERA SELATAN
101.50567627,-2.77887654305,65.0,PONDOK SUGUH,MUKOMUKO,BENGKULU
101.809883118,-2.31582331657,39.0,MUARA SIAU,MERANGIN,JAMBI
101.026367188,-2.3157916069,66.0,LUNANG SILAUT,PESISIR SELATAN,SUMATERA BARAT
101.022026062,-2.25412225723,47.0,LUNANG SILAUT,PESISIR SELATAN,SUMATERA BARAT
100.985153198,-2.21111679077,60.0,BASA AMPEK BALAI TAPAN,PESISIR SELATAN,SUMATERA BARAT
100.97518158,-2.21255874634,66.0,BASA AMPEK BALAI TAPAN,PESISIR SELATAN,SUMATERA BARAT
100.952529907,-2.19655704498,24.0,BASA AMPEK BALAI TAPAN,PESISIR SELATAN,SUMATERA BARAT
101.976638794,-1.4951723814,94.0,MUKO-MUKO BATHIN,BUNGO,JAMBI
101.396286011,-1.37306177616,67.0,SANGIR BATANG HARI,SOLOK SELATAN,SUMATERA BARAT
100.746406555,-1.38821339607,56.0,SUTERA,PESISIR SELATAN,SUMATERA BARAT
102.079727173,-1.14357423782,70.0,VII KOTO,TEBO,JAMBI
101.392288208,-1.23256409168,79.0,SANGIR BATANG HARI,SOLOK SELATAN,SUMATERA BARAT
101.357406616,-1.21768403053,62.0,SANGIR BATANG HARI,SOLOK SELATAN,SUMATERA BARAT
101.346847534,-1.21922087669,89.0,SANGIR BATANG HARI,SOLOK SELATAN,SUMATERA BARAT
100.83770752,-1.20057594776,32.0,PANTAI CERMIN,SOLOK,SUMATERA BARAT
101.698280334,-0.922026276588,76.0,TIMPEH,DHARMASRAYA,SUMATERA BARAT
