Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
4.14141273499,117.651176453,0,NUNUKAN,KAB. NUNUKAN,KALIMANTAN UTARA,terra,2019-06-26,02:54:00
3.82068991661,117.408355713,41,SEMBAKUNG,KAB. NUNUKAN,KALIMANTAN UTARA,terra,2019-06-26,02:54:00
1.86111485958,117.255393982,59,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,terra,2019-06-26,02:54:00
1.85072112083,117.253860474,39,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,terra,2019-06-26,02:54:00
0.672596096992,117.463699341,54,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,terra,2019-06-26,02:54:00
0.0899911299348,117.349983215,40,TELUKPANDAN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,terra,2019-06-26,02:54:00
-2.57559156418,121.369300842,77,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2019-06-26,02:54:00
-2.5803091526,121.401802063,68,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2019-06-26,02:54:00
-1.95125579834,111.565467834,66,BULIK TIMUR,KAB. LAMANDAU,KALIMANTAN TENGAH,terra,2019-06-26,02:54:00
-3.03372263908,115.160484314,84,TAPIN SELATAN,KAB. TAPIN,KALIMANTAN SELATAN,terra,2019-06-26,02:54:00
-3.03527927399,115.171104431,77,SALAM BABARIS,KAB. TAPIN,KALIMANTAN SELATAN,terra,2019-06-26,02:54:00
-7.20276403427,112.640075684,35,BENOWO,KOTA SURABAYA,JAWA TIMUR,terra,2019-06-26,02:54:00
-7.18402576447,111.69392395,60,NGASEM,KAB. BOJONEGORO,JAWA TIMUR,terra,2019-06-26,02:54:00
-7.40664148331,112.458091736,68,JETIS,KAB. MOJOKERTO,JAWA TIMUR,terra,2019-06-26,02:54:00
-7.77969455719,114.138015747,58,ARJASA,KAB. SITUBONDO,JAWA TIMUR,terra,2019-06-26,02:54:00
-7.84495782852,114.444366455,60,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,terra,2019-06-26,02:54:00
-7.8548617363,114.442993164,92,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,terra,2019-06-26,02:54:00
-7.60608053207,111.809738159,63,BAGOR,KAB. NGANJUK,JAWA TIMUR,terra,2019-06-26,02:54:00
-7.76905012131,112.739112854,63,PURWOSARI,KAB. PASURUAN,JAWA TIMUR,terra,2019-06-26,02:54:00
-7.80586910248,112.229736328,70,PUNCU,KAB. KEDIRI,JAWA TIMUR,terra,2019-06-26,02:54:00
-7.86527681351,112.258163452,48,PUNCU,KAB. KEDIRI,JAWA TIMUR,terra,2019-06-26,02:54:00
-8.34927654266,114.037368774,65,GLENMORE,KAB. BANYUWANGI,JAWA TIMUR,terra,2019-06-26,02:54:00
-9.54198455811,119.809204102,46,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,terra,2019-06-26,02:54:00
