Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-0.527184,102.532,93,RENGAT,KAB. INDRAGIRI HULU,RIAU,snpp,2019-09-26,18:09:27
-2.68881,113.022,28,SERANAU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-26,18:09:27
-1.46965,104.107,44,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-26,18:09:27
-1.47433,104.086,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-26,18:09:27
-1.47593,104.096,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-26,18:09:27
-1.47752,104.106,37,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-26,18:09:27
-1.48222,104.084,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-26,18:09:27
-1.48381,104.094,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-26,18:09:27
-1.48538,104.104,28,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-26,18:09:27
-1.4901,104.083,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-26,18:09:27
-1.49168,104.093,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-26,18:09:27
-1.49798,104.082,56,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-26,18:09:27
-1.49956,104.092,83,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-26,18:09:27
-1.50265,103.957,99,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-26,18:09:27
-1.50424,103.967,78,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-26,18:09:27
-1.51219,103.966,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-26,18:09:27
-1.51536,103.986,99,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-26,18:09:27
-1.51694,103.996,85,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-26,18:09:27
-1.52329,103.985,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-26,18:09:27
-1.52486,103.995,94,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-26,18:09:27
-1.58619,103.904,10,Kumpeh Ulu,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-26,18:09:27
-1.59415,103.903,100,Kumpeh Ulu,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-26,18:09:27
-1.59576,103.913,28,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-26,18:09:27
-1.60051,103.891,100,Kumpeh Ulu,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-26,18:09:27
-2.71275,110.99,59,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-26,18:09:27
-2.71979,110.989,95,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-26,18:09:27
-2.72102,110.997,78,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-26,18:09:27
-1.61485,103.878,31,Kumpeh Ulu,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-26,18:09:27
-1.63152,103.922,23,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-26,18:09:27
-1.63617,103.9,100,Kumpeh Ulu,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-26,18:09:27
-1.63782,103.91,100,Kumpeh Ulu,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-26,18:09:27
-1.63947,103.92,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-26,18:09:27
-2.9854,110.984,83,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,snpp,2019-09-26,18:09:27
-2.99124,110.975,52,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,snpp,2019-09-26,18:09:27
-2.99245,110.983,42,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,snpp,2019-09-26,18:09:27
-3.39595,105.239,79,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-09-26,18:09:27
-3.41555,105.082,82,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-09-26,18:09:27
-3.91656,105.788,43,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-09-26,18:09:27
2.19902,117.956,31,PULAUDERAWAN,KAB. BERAU,KALIMANTAN TIMUR,snpp,2019-09-26,18:08:02
0.228894,116.586,30,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2019-09-26,18:08:02
0.097866,116.112,48,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2019-09-26,18:08:02
0.0789582,115.992,92,MOOKMANAARBULANT,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2019-09-26,18:08:02
0.0667957,116.068,51,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2019-09-26,18:08:02
-6.56178,107.49,39,PASAWAHAN,KAB. PURWAKARTA,JAWA BARAT,snpp,2019-09-26,18:10:53
-8.07566,112.93,42,PASRUJAMBE,KAB. LUMAJANG,JAWA TIMUR,snpp,2019-09-26,18:10:53
