Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu


0.764686,127.375137,9,KOTA TERNATE SELATAN,KOTA TERNATE,MALUKU UTARA,landsat8,2020-03-17,01:44:10.000000
0.789106,127.382943,9,KOTA TERNATE TENGAH,KOTA TERNATE,MALUKU UTARA,landsat8,2020-03-17,01:44:10.000000
0.57315,127.406732,7,OBA TENGAH,KOTA TIDORE KEPULAUAN,MALUKU UTARA,landsat8,2020-03-17,01:44:10.000000
-0.336855,127.524021,9,BACANBARAT UTARA,KAB. HALMAHERA SELATAN,MALUKU UTARA,landsat8,2020-03-17,01:44:10.000000
-0.319495,127.560947,9,BACANBARAT UTARA,KAB. HALMAHERA SELATAN,MALUKU UTARA,landsat8,2020-03-17,01:44:10.000000
-0.319495,127.561217,7,BACANBARAT UTARA,KAB. HALMAHERA SELATAN,MALUKU UTARA,landsat8,2020-03-17,01:44:10.000000
0.765591,127.635236,9,OBA UTARA,KOTA TIDORE KEPULAUAN,MALUKU UTARA,landsat8,2020-03-17,01:44:10.000000
0.765862,127.635506,9,OBA UTARA,KOTA TIDORE KEPULAUAN,MALUKU UTARA,landsat8,2020-03-17,01:44:10.000000
0.765591,127.635506,9,OBA UTARA,KOTA TIDORE KEPULAUAN,MALUKU UTARA,landsat8,2020-03-17,01:44:10.000000
0.202847,127.875779,9,WEDA SELATAN,KAB. HALMAHERA TENGAH,MALUKU UTARA,landsat8,2020-03-17,01:44:10.000000
0.474501,127.97926,9,WEDA TENGAH,KAB. HALMAHERA TENGAH,MALUKU UTARA,landsat8,2020-03-17,01:44:10.000000
-1.597631,127.411318,7,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,landsat8,2020-03-17,01:44:34.000000
-1.535501,127.411904,9,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,landsat8,2020-03-17,01:44:34.000000
-1.209173,127.519676,9,OBI UTARA,KAB. HALMAHERA SELATAN,MALUKU UTARA,landsat8,2020-03-17,01:44:34.000000
-1.209444,127.519676,8,OBI UTARA,KAB. HALMAHERA SELATAN,MALUKU UTARA,landsat8,2020-03-17,01:44:34.000000
-1.209444,127.519945,8,OBI UTARA,KAB. HALMAHERA SELATAN,MALUKU UTARA,landsat8,2020-03-17,01:44:34.000000
0.597026,101.620932,9,SIAK SRI INDRAPURA,KAB. SIAK,RIAU,landsat8,2020-03-17,03:23:03.000000
0.596755,101.620932,9,SIAK SRI INDRAPURA,KAB. SIAK,RIAU,landsat8,2020-03-17,03:23:03.000000
-0.157644,102.225211,7,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,landsat8,2020-03-17,03:23:03.000000
-0.157644,102.22548,7,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,landsat8,2020-03-17,03:23:03.000000
-3.817953,102.315599,9,GADING CEMPAKA,KOTA BENGKULU,BENGKULU,landsat8,2020-03-17,03:24:15.000000
