Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-8.15437412,140.77684021,8,Jagebob,KAB. MERAUKE,PAPUA,snpp,2020-08-17,16:16:19.000000
-8.13915062,131.129776,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-08-17,16:16:19.000000
-8.1652832,131.02113342,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-08-17,16:16:19.000000
-8.30287552,130.82437134,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-08-17,16:16:19.000000
-1.81711638,136.75186157,8,Yapen Timur,KAB. KEPULAUAN YAPEN,PAPUA,snpp,2020-08-17,16:14:54.000000
-1.81657135,136.74841309,8,Yapen Timur,KAB. KEPULAUAN YAPEN,PAPUA,snpp,2020-08-17,16:14:54.000000
1.11676776,124.73690033,8,LANGOWAN BARAT,KAB. MINAHASA,SULAWESI UTARA,noaa20,2020-08-17,17:04:39.000000
2.03819561,117.77484894,8,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-08-17,17:04:39.000000
2.03772879,117.77927399,8,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-08-17,17:04:39.000000
1.87138963,117.20079803,8,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-08-17,17:04:39.000000
0.86630994,123.42517853,8,KAIDIPANG,KAB. BOLAANGMONGONDOW UTARA,SULAWESI UTARA,noaa20,2020-08-17,17:04:39.000000
0.86574185,123.4288559,8,KAIDIPANG,KAB. BOLAANGMONGONDOW UTARA,SULAWESI UTARA,noaa20,2020-08-17,17:04:39.000000
0.86291665,123.42472839,8,KAIDIPANG,KAB. BOLAANGMONGONDOW UTARA,SULAWESI UTARA,noaa20,2020-08-17,17:04:39.000000
0.82702321,117.52970123,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-08-17,17:04:39.000000
0.67553163,117.46455383,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-08-17,17:04:39.000000
0.67073709,117.46377563,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-08-17,17:04:39.000000
0.66112393,117.46242523,8,SANGATTA UTARA,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-08-17,17:04:39.000000
-1.45665753,127.43678284,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,noaa20,2020-08-17,17:04:39.000000
-1.46020973,127.43619537,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,noaa20,2020-08-17,17:04:39.000000
0.08463912,117.4822998,8,BONTANG SELATAN,KOTA BONTANG,KALIMANTAN TIMUR,noaa20,2020-08-17,17:04:39.000000
-2.43812728,133.14207458,8,BABO,KAB. TELUKBINTUNI,PAPUA BARAT,noaa20,2020-08-17,17:04:39.000000
-2.53615928,133.25947571,8,BABO,KAB. TELUKBINTUNI,PAPUA BARAT,noaa20,2020-08-17,17:04:39.000000
-1.38016486,122.47979736,8,TOILI,KAB. BANGGAI,SULAWESI TENGAH,noaa20,2020-08-17,17:04:39.000000
-0.67456675,117.2603302,8,SANGASANGA,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-08-17,17:04:39.000000
-0.67471385,117.25810242,8,SANGASANGA,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-08-17,17:04:39.000000
-0.6755389,117.26319122,8,SANGASANGA,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-08-17,17:04:39.000000
-2.5727067,121.38182068,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-08-17,17:04:39.000000
-2.57334304,121.38581848,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-08-17,17:04:39.000000
-2.576262,121.38121796,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-08-17,17:04:39.000000
-2.57562852,121.37724304,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-08-17,17:04:39.000000
-2.5791862,121.37665558,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-08-17,17:04:39.000000
-2.57981777,121.38061523,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-08-17,17:04:39.000000
-2.82877493,122.17481995,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,noaa20,2020-08-17,17:06:05.000000
-2.83387589,122.1625061,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,noaa20,2020-08-17,17:06:05.000000
-2.84882164,122.16796112,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,noaa20,2020-08-17,17:06:05.000000
-3.87065625,122.4017334,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-08-17,17:06:05.000000
-3.87122655,122.40534973,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-08-17,17:06:05.000000
-3.90298057,122.42263031,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-08-17,17:06:05.000000
-3.90240216,122.41901398,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-08-17,17:06:05.000000
-8.13748837,131.13012695,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-08-17,17:06:05.000000
-8.30513287,130.82081604,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-08-17,17:06:05.000000
-8.3058672,130.82623291,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-08-17,17:06:05.000000
-8.31151104,130.83126831,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-08-17,17:06:05.000000
-8.49308491,124.17186737,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-08-17,17:07:29.000000
-8.49528694,124.16400146,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-08-17,17:07:29.000000
-6.86212349,111.91098785,8,KEREK,KAB. TUBAN,JAWA TIMUR,noaa20,2020-08-17,17:07:29.000000
-8.19856834,117.98254395,8,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-08-17,17:07:29.000000
-8.20266914,117.98239136,8,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-08-17,17:07:29.000000
-7.42555475,112.43115234,8,GEDEG,KAB. MOJOKERTO,JAWA TIMUR,noaa20,2020-08-17,17:07:29.000000
-7.75374079,114.23235321,8,ASEMBAGUS,KAB. SITUBONDO,JAWA TIMUR,noaa20,2020-08-17,17:07:29.000000
-7.77346325,114.22239685,8,ASEMBAGUS,KAB. SITUBONDO,JAWA TIMUR,noaa20,2020-08-17,17:07:29.000000
-8.43828392,117.50374603,8,MOYO UTARA,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-08-17,17:07:29.000000
-8.11636829,114.05718994,8,TLOGOSARI,KAB. BONDOWOSO,JAWA TIMUR,noaa20,2020-08-17,17:07:29.000000
-8.59785175,116.83777618,8,POTO TANO,KAB. SUMBAWA BARAT,NUSA TENGGARA BARAT,noaa20,2020-08-17,17:07:29.000000
-8.11626244,114.05609131,8,TLOGOSARI,KAB. BONDOWOSO,JAWA TIMUR,noaa20,2020-08-17,17:07:29.000000
-8.11690331,114.05958557,8,TLOGOSARI,KAB. BONDOWOSO,JAWA TIMUR,noaa20,2020-08-17,17:07:29.000000
-10.68955708,123.10067749,8,ROTE TENGAH,KAB. ROTE NDAO,NUSA TENGGARA TIMUR,noaa20,2020-08-17,17:07:29.000000

