Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
0.11167370528,117.469833374,51,BONTANG SELATAN,KOTA BONTANG,KALIMANTAN TIMUR,aqua,2020-05-15,17:47:00
-8.11176872253,112.927749634,99,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,aqua,2020-05-15,17:47:00
-8.12215995789,112.934204102,60,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,aqua,2020-05-15,17:47:00
2.77666688,125.40656281,8,SIAU TENGAH,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,snpp,2020-05-15,17:16:39.000000
1.89324951,117.2403717,8,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-05-15,17:16:39.000000
0.67339396,117.46360016,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-05-15,17:16:39.000000
0.66950065,117.46299744,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-05-15,17:16:39.000000
0.65473545,117.55970001,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-05-15,17:16:39.000000
0.6696139,117.46125031,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-05-15,17:16:39.000000
0.6542052,117.55774689,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-05-15,17:16:39.000000
0.65715295,117.46437836,8,SANGATTA UTARA,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-05-15,17:16:39.000000
0.1079276,117.47092438,8,BONTANG SELATAN,KOTA BONTANG,KALIMANTAN TIMUR,snpp,2020-05-15,17:16:39.000000
0.10406845,117.47032166,8,BONTANG SELATAN,KOTA BONTANG,KALIMANTAN TIMUR,snpp,2020-05-15,17:16:39.000000
-1.4581393,127.43678284,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,snpp,2020-05-15,17:16:39.000000
0.09635568,117.46906281,8,BONTANG SELATAN,KOTA BONTANG,KALIMANTAN TIMUR,snpp,2020-05-15,17:16:39.000000
-0.58247703,117.38716888,8,PALARAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-05-15,17:18:04.000000
-1.38221562,122.48159027,8,TOILI,KAB. BANGGAI,SULAWESI TENGAH,snpp,2020-05-15,17:18:04.000000
-2.57906532,121.38045502,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-05-15,17:18:04.000000
-2.83375597,122.1608429,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,snpp,2020-05-15,17:18:04.000000
-7.18283367,111.69130707,8,NGASEM,KAB. BOJONEGORO,JAWA TIMUR,snpp,2020-05-15,17:19:30.000000
-8.4183836,118.34304047,8,KILO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-05-15,17:19:30.000000
-8.46989536,118.33477783,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-05-15,17:19:30.000000
-8.47018147,118.29363251,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-05-15,17:19:30.000000
-8.114048,112.9237442,8,AMPEL GADING,KAB. MALANG,JAWA TIMUR,snpp,2020-05-15,17:19:30.000000
-8.1132021,112.91893768,8,AMPEL GADING,KAB. MALANG,JAWA TIMUR,snpp,2020-05-15,17:19:30.000000
-8.11472034,112.92755127,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-05-15,17:19:30.000000
-8.11966133,112.92879486,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-05-15,17:19:30.000000
-8.12024307,112.93209839,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-05-15,17:19:30.000000
-8.12458324,112.92993927,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-05-15,17:19:30.000000
-8.12515163,112.93315125,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-05-15,17:19:30.000000

