Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-5.29132318497,105.503845215,67,SEKAMPUNG UDIK,KAB. LAMPUNG TIMUR,LAMPUNG,terra,2019-11-08,15:17:00
-5.2926774025,105.494026184,65,SEKAMPUNG UDIK,KAB. LAMPUNG TIMUR,LAMPUNG,terra,2019-11-08,15:17:00
-3.63178014755,115.618225098,52,ANGSANA,KAB. TANAHBUMBU,KALIMANTAN SELATAN,terra,2019-11-08,15:17:00
-5.01506567001,105.644508362,67,LABUHANBATU,KAB. LAMPUNG TIMUR,LAMPUNG,terra,2019-11-08,15:17:00
-5.01640987396,105.634857178,74,LABUHANBATU,KAB. LAMPUNG TIMUR,LAMPUNG,terra,2019-11-08,15:17:00
-4.95328426361,105.766571045,57,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,terra,2019-11-08,15:17:00
-4.91227006912,105.857429504,100,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,terra,2019-11-08,15:17:00
-4.91359758377,105.847984314,100,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,terra,2019-11-08,15:17:00
-4.90307092667,105.856109619,95,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,terra,2019-11-08,15:17:00
-4.90439510345,105.846664429,32,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,terra,2019-11-08,15:17:00
-4.48310613632,105.639556885,89,BANDAR MATARAM,KAB. LAMPUNG TENGAH,LAMPUNG,terra,2019-11-08,15:17:00
-4.35877132416,104.937606812,43,NEGARA BATIN,KAB. WAY KANAN,LAMPUNG,terra,2019-11-08,15:17:00
-4.30913209915,105.119911194,99,LAMBUKIBANG,KAB. TULANG BAWANG BARAT,LAMPUNG,terra,2019-11-08,15:17:00
-4.31054210663,105.109939575,60,LAMBUKIBANG,KAB. TULANG BAWANG BARAT,LAMPUNG,terra,2019-11-08,15:17:00
-4.15358257294,105.568275452,100,MESUJI TIMUR,KAB. MESUJI,LAMPUNG,terra,2019-11-08,15:17:00
-3.99517273903,105.45539093,68,MESUJI TIMUR,KAB. MESUJI,LAMPUNG,terra,2019-11-08,15:17:00
-3.98590493202,105.454055786,100,MESUJI,KAB. MESUJI,LAMPUNG,terra,2019-11-08,15:17:00
-3.98726582527,105.444465637,100,MESUJI,KAB. MESUJI,LAMPUNG,terra,2019-11-08,15:17:00
-3.97663497925,105.452728271,35,MESUJI,KAB. MESUJI,LAMPUNG,terra,2019-11-08,15:17:00
-3.91662883759,105.810546875,69,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-11-08,15:17:00
-3.9009642601,105.789260864,34,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-11-08,15:17:00
-3.89181280136,105.787948608,97,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-11-08,15:17:00
-3.85328221321,105.871612549,83,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-11-08,15:17:00
-3.85460495949,105.862335205,79,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-11-08,15:17:00
-3.86655545235,105.778579712,98,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-11-08,15:17:00
-3.82985877991,105.839836121,100,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-11-08,15:17:00
-3.83117628098,105.830543518,100,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-11-08,15:17:00
-3.83777761459,105.783981323,16,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-11-08,15:17:00
-3.81809926033,105.85710144,100,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-11-08,15:17:00
-3.81941270828,105.847816467,100,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-11-08,15:17:00
-3.82072710991,105.838523865,92,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-11-08,15:17:00
-3.80897307396,105.855789185,94,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-11-08,15:17:00
-3.81028389931,105.846504211,100,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-11-08,15:17:00
-3.81159520149,105.837219238,100,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-11-08,15:17:00
-3.81290698051,105.827926636,100,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-11-08,15:17:00
-3.83400964737,105.678367615,52,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-11-08,15:17:00
-3.82357621193,105.619232178,81,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-11-08,15:17:00
-3.82490158081,105.609779358,64,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-11-08,15:17:00
-3.78027582169,105.794776917,66,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-11-08,15:17:00
-3.79351854324,105.579650879,66,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-11-08,15:17:00
-3.79486608505,105.5701828,32,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-11-08,15:17:00
-3.76054668427,105.613487244,100,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-11-08,15:17:00
-3.76187992096,105.604057312,100,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-11-08,15:17:00
-3.76321339607,105.594619751,100,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-11-08,15:17:00
-3.75134897232,105.612174988,84,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-11-08,15:17:00
-3.75267696381,105.602760315,73,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-11-08,15:17:00
-3.70535874367,105.672782898,53,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-11-08,15:17:00
-3.70667147636,105.663391113,63,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-11-08,15:17:00
-3.75796747208,105.116264343,22,MESUJI,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-11-08,15:17:00
-3.75936603546,105.106414795,79,MESUJI,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-11-08,15:17:00
-3.63931298256,105.370574951,32,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-11-08,15:17:00
-3.56202840805,105.716423035,52,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-11-08,15:17:00
-3.47922468185,105.717796326,36,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-11-08,15:17:00
-3.5454056263,105.183677673,47,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-11-08,15:17:00
-3.53606677055,105.182350159,53,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-11-08,15:17:00
-2.76575446129,110.396835327,17,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-11-08,15:17:00
-2.75540351868,110.395294189,27,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-11-08,15:17:00
-3.43896961212,105.485404968,30,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-11-08,15:17:00
-3.3871576786,105.783592224,82,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-11-08,15:17:00
-3.40463757515,105.528694153,53,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-11-08,15:17:00
-3.35590958595,105.741264343,61,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-11-08,15:17:00
-3.35721993446,105.73197937,36,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-11-08,15:17:00
-3.34026002884,105.653518677,37,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-11-08,15:17:00
-3.37718653679,105.389305115,37,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-11-08,15:17:00
-3.32937479019,105.674667358,57,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-11-08,15:17:00
-3.33337450027,105.64667511,77,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-11-08,15:17:00
-3.41390037537,104.880905151,58,KAYU AGUNG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-11-08,15:17:00
-3.41531777382,104.870895386,44,KAYU AGUNG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-11-08,15:17:00
-3.40444040298,104.879562378,94,KAYU AGUNG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-11-08,15:17:00
-3.30761790276,105.431663513,72,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-11-08,15:17:00
-3.30116677284,105.343276978,46,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-11-08,15:17:00
-3.30250477791,105.333717346,76,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-11-08,15:17:00
-3.29324436188,105.332389832,90,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-11-08,15:17:00
-3.29446482658,104.938949585,34,AIR SUGIHAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-11-08,15:17:00
-3.1786031723,105.694213867,31,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-11-08,15:17:00
-3.22646784782,105.287338257,41,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-11-08,15:17:00
-3.11567425728,105.488540649,69,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-11-08,15:17:00
-3.14255452156,105.230308533,51,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-11-08,15:17:00
-3.13327026367,105.228965759,55,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-11-08,15:17:00
-3.08113718033,105.215133667,79,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,terra,2019-11-08,15:17:00
-3.07185101509,105.213806152,69,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,terra,2019-11-08,15:17:00
-3.04788661003,105.249580383,100,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-11-08,15:17:00
-3.04923319817,105.239982605,100,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-11-08,15:17:00
-3.05058121681,105.230377197,100,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-11-08,15:17:00
-3.038615942,105.248252869,100,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-11-08,15:17:00
-3.03995895386,105.23865509,100,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-11-08,15:17:00
-3.04130291939,105.229049683,95,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-11-08,15:17:00
-3.02934527397,105.246917725,92,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-11-08,15:17:00
-3.03068470955,105.237319946,78,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-11-08,15:17:00
-2.95843315125,105.299285889,28,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-11-08,15:17:00
-2.9597761631,105.289749146,12,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-11-08,15:17:00
-2.98276591301,105.126411438,46,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-11-08,15:17:00
-2.92189025879,105.307060242,55,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-11-08,15:17:00
-2.69505739212,105.540962219,47,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-11-08,15:17:00
-2.69638776779,105.531654358,56,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-11-08,15:17:00
-2.4080722332,104.332389832,94,PULAU RIMAU,KAB. BANYUASIN,SUMATERA SELATAN,terra,2019-11-08,15:17:00
