Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
1.54037630558,124.904998779,48,MAPANGET,KOTA MANADO,SULAWESI UTARA,terra,2017-08-20,02:23:00
1.04224336147,120.817573547,0,BAOLAN,KAB. TOLITOLI,SULAWESI TENGAH,terra,2017-08-20,02:23:00
0.0932033285499,117.470397949,74,BONTANG SELATAN,KOTA BONTANG,KALIMANTAN TIMUR,terra,2017-08-20,02:23:00
-1.87560033798,115.887207031,59,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,terra,2017-08-20,02:23:00
-2.82997369766,122.157318115,51,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,terra,2017-08-20,02:23:00
-2.83139896393,122.167098999,45,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,terra,2017-08-20,02:23:00
-7.68463897705,126.351783752,0,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,terra,2017-08-20,02:23:00
-8.1523475647,124.777679443,0,PEMBANTU ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,terra,2017-08-20,02:23:00
-8.50263690948,122.781051636,62,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,terra,2017-08-20,02:23:00
-8.51296234131,122.778442383,85,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,terra,2017-08-20,02:23:00
-8.51478099823,122.791816711,67,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,terra,2017-08-20,02:23:00
-8.42005252838,120.92893219,72,RIUNG,KAB. NGADA,NUSA TENGGARA TIMUR,terra,2017-08-20,02:23:00
-8.421459198,120.938911438,61,RIUNG,KAB. NGADA,NUSA TENGGARA TIMUR,terra,2017-08-20,02:23:00
-8.46719646454,121.126815796,47,RIUNG,KAB. NGADA,NUSA TENGGARA TIMUR,terra,2017-08-20,02:23:00
-8.19685459137,119.068321228,51,WERA,KAB. BIMA,NUSA TENGGARA BARAT,terra,2017-08-20,02:23:00
-9.07491588593,124.847511292,50,ATAMBUA SELATAN,KAB. BELU,NUSA TENGGARA TIMUR,terra,2017-08-20,02:23:00
-8.68895435333,120.8125,90,KOTAKOMBA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,terra,2017-08-20,02:23:00
-8.70557117462,120.929847717,74,BAJAWA UTARA,KAB. NGADA,NUSA TENGGARA TIMUR,terra,2017-08-20,02:23:00
-7.80367326736,114.311065674,49,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,terra,2017-08-20,02:23:00
-9.47743988037,124.067977905,46,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,terra,2017-08-20,02:23:00
-9.82614707947,123.784202576,83,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,terra,2017-08-20,02:23:00
-9.48114776611,119.984153748,76,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2017-08-20,02:23:00
-9.4692735672,119.645133972,75,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,terra,2017-08-20,02:23:00
-9.6331205368,119.505996704,42,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,terra,2017-08-20,02:23:00
-9.71164894104,119.919090271,62,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2017-08-20,02:23:00
-9.9217338562,120.362167358,67,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2017-08-20,02:23:00
-9.96047878265,119.989685059,58,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2017-08-20,02:23:00
