Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-3.79047393799,103.533615112,25,LAHAT,KAB. LAHAT,SUMATERA SELATAN,aqua,2020-10-10,06:36:00
-10.34851456,123.71618652,8,AMARASI BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-10,05:48:29.000000
-10.29477406,123.8121109,8,AMARASI BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-10,05:48:29.000000
-10.2789669,123.76058197,8,AMARASI BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-10,05:48:29.000000
-10.24899387,123.75431061,8,AMARASI BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-10,05:48:29.000000
-10.14490604,123.95270538,8,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-10,05:48:29.000000
-10.14235592,123.95054626,8,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-10,05:48:29.000000
-10.03354645,123.92533875,8,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-10,05:48:29.000000
-9.78708363,123.68563843,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-10,05:48:29.000000
-9.65125656,123.95407867,8,AMFOANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-10,05:48:29.000000
-9.53203201,124.57929993,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-10,05:48:29.000000
-9.39989471,125.01781464,8,KOBALIMA TIMUR,KAB. MALAKA,NUSA TENGGARA TIMUR,noaa20,2020-10-10,05:48:29.000000
-9.4008646,125.01728058,8,KOBALIMA TIMUR,KAB. MALAKA,NUSA TENGGARA TIMUR,noaa20,2020-10-10,05:48:29.000000
-9.9940443,120.56559753,8,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-10,05:48:29.000000
-9.93093491,120.594841,8,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-10,05:48:29.000000
-9.13819504,125.08686829,8,LAMAKNEN SELATAN,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-10-10,05:48:29.000000
-8.14326191,127.791008,8,SERWARU,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-10-10,05:48:29.000000
-8.14013481,127.79181671,8,SERWARU,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-10-10,05:48:29.000000
-8.25514126,124.79024506,8,PEMBANTU ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-10-10,05:48:29.000000
-8.43543434,123.53019714,8,ATADEI,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2020-10-10,05:48:29.000000
-8.43870258,123.48204803,8,ATADEI,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2020-10-10,05:48:29.000000
-8.43929386,123.47869873,8,ATADEI,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2020-10-10,05:48:29.000000
-8.16034317,124.78132629,8,PEMBANTU ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-10-10,05:48:29.000000
-8.16156197,124.78292847,8,PEMBANTU ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-10-10,05:48:29.000000
-8.16231441,124.77864838,8,PEMBANTU ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-10-10,05:48:29.000000
-8.25528049,123.20864868,8,ADONARA TIMUR,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-10,05:48:29.000000
-8.6046133,117.42242432,8,MOYO HULU,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-10,05:49:55.000000
-8.44086552,117.52124786,8,MOYO UTARA,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-10,05:49:55.000000
-8.48006821,117.27510071,8,RHEE,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-10,05:49:55.000000
-8.43670559,117.52474213,8,MOYO UTARA,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-10,05:49:55.000000
-8.43734264,117.52075195,8,MOYO UTARA,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-10,05:49:55.000000
-8.24910259,116.45199585,8,BAYAN,KAB. LOMBOK UTARA,NUSA TENGGARA BARAT,noaa20,2020-10-10,05:49:55.000000
-8.24804592,116.45153046,8,BAYAN,KAB. LOMBOK UTARA,NUSA TENGGARA BARAT,noaa20,2020-10-10,05:49:55.000000
-5.51831245,122.67697144,8,SAMPOLAWA,KAB. BUTON SELATAN,SULAWESI TENGGARA,noaa20,2020-10-10,05:49:55.000000
-5.12537241,122.51034546,8,TONGKUNO,KAB. MUNA,SULAWESI TENGGARA,noaa20,2020-10-10,05:49:55.000000
-7.13316441,109.28947449,8,BELIK,KAB. PEMALANG,JAWA TENGAH,noaa20,2020-10-10,05:49:55.000000
-4.71251488,122.64866638,8,NAPABALANO,KAB. MUNA BARAT,SULAWESI TENGGARA,noaa20,2020-10-10,05:49:55.000000
-4.69458055,122.66146851,8,KAB. MUNA,KAB. MUNA,SULAWESI TENGGARA,noaa20,2020-10-10,05:49:55.000000
-4.64845276,121.92962646,8,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,noaa20,2020-10-10,05:49:55.000000
-4.64532042,121.93242645,8,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,noaa20,2020-10-10,05:49:55.000000
-6.66861725,108.27456665,8,LIGUNG,KAB. MAJALENGKA,JAWA BARAT,noaa20,2020-10-10,05:49:55.000000
-4.45933104,122.07008362,8,TINANGGEA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,noaa20,2020-10-10,05:49:55.000000
-4.45439577,122.0692215,8,TINANGGEA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,noaa20,2020-10-10,05:49:55.000000
-4.09907913,122.54430389,8,MORAMO UTARA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,noaa20,2020-10-10,05:49:55.000000
-3.90402293,122.41963959,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-10-10,05:49:55.000000
-3.9045136,122.41660309,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-10-10,05:49:55.000000
-3.87482357,122.40570831,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-10-10,05:49:55.000000
-2.57141352,111.28139496,7,KOTAWARINGIN LAMA,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2020-10-10,05:51:21.000000
-2.56446195,111.28038788,8,KOTAWARINGIN LAMA,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2020-10-10,05:51:21.000000
-1.77013075,112.39340973,8,BUKIT SANTUAI,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2020-10-10,05:51:21.000000
-1.75438035,111.98506165,7,SERUYAN TENGAH,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2020-10-10,05:51:21.000000
-1.20525932,112.38140106,8,KATINGA HULU,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2020-10-10,05:51:21.000000
-1.20192802,112.38089752,8,KATINGA HULU,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2020-10-10,05:51:21.000000
-1.17634201,112.43767548,8,KATINGA HULU,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2020-10-10,05:51:21.000000
-1.16252875,112.5067749,8,KATINGA HULU,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2020-10-10,05:51:21.000000
-1.20443761,112.20571136,8,KATINGA HULU,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2020-10-10,05:51:21.000000
-0.51879412,112.52327728,8,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-10-10,05:51:21.000000
-0.51548058,112.52275085,8,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-10-10,05:51:21.000000
-0.46954948,112.69229889,8,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-10-10,05:51:21.000000
-0.46396887,112.6844101,8,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-10-10,05:51:21.000000
-0.49297217,112.4693222,8,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-10-10,05:51:21.000000
-0.48543414,112.49655914,8,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-10-10,05:51:21.000000
-0.48596194,112.4930954,8,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-10-10,05:51:21.000000
-0.45206919,112.67160034,8,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-10-10,05:51:21.000000
-0.47040427,112.55085754,8,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-10-10,05:51:21.000000
-0.44875747,112.67111206,8,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-10-10,05:51:21.000000
-0.46709189,112.55034637,8,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-10-10,05:51:21.000000
-0.48548654,112.42923737,8,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-10-10,05:51:21.000000
-0.46587497,112.53603363,8,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-10-10,05:51:21.000000
-0.46639892,112.53258514,8,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-10-10,05:51:21.000000
-0.42960161,112.68583679,8,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-10-10,05:51:21.000000
-0.42767352,112.65387726,8,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-10-10,05:51:21.000000
-0.42347136,112.48016357,8,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-10-10,05:51:21.000000
-0.37894687,112.75222015,8,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-10-10,05:51:21.000000
-0.38969505,112.6587677,8,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-10-10,05:51:21.000000
-0.41631392,112.4826355,8,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-10-10,05:51:21.000000
-0.33122748,112.95585632,8,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-10-10,05:51:21.000000
-0.39137992,112.53548431,8,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-10-10,05:51:21.000000
-0.2848444,112.96927643,8,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-10-10,05:51:21.000000
-0.34535208,112.50317383,8,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-10-10,05:51:21.000000
-0.27370909,112.9535675,8,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-10-10,05:51:21.000000
-0.30979082,112.67076111,8,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-10-10,05:51:21.000000
-0.30700159,112.66683197,8,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-10-10,05:51:21.000000
-0.30317074,112.66977692,8,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-10-10,05:51:21.000000
-0.30369166,112.66633606,8,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-10-10,05:51:21.000000
-0.29986045,112.66928864,8,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-10-10,05:51:21.000000
-0.32650584,112.49328613,8,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-10-10,05:51:21.000000
-0.31516504,112.52342224,8,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-10-10,05:51:21.000000
-0.27230623,112.60521698,8,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-10-10,05:51:21.000000
-0.29801458,112.38994598,8,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-10-10,05:51:21.000000
-0.13198212,112.77028656,8,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-10-10,05:51:21.000000
-0.13250178,112.76685333,8,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-10-10,05:51:21.000000

