Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-0.170838981867,100.083030701,60,PALEMBAYAN,KAB. AGAM,SUMATERA BARAT,terra,2020-08-25,03:31:00
-1.34730768204,100.583137512,33,EMPAT JURAI,KAB. PESISIR SELATAN,SUMATERA BARAT,terra,2020-08-25,03:31:00
-2.87356996536,106.495422363,67,TOBOALI,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,terra,2020-08-25,03:31:00
-2.81116247177,104.642097473,77,TALANG KELAPA,KAB. BANYUASIN,SUMATERA SELATAN,terra,2020-08-25,03:31:00
-2.81251525879,104.651397705,37,TALANG KELAPA,KAB. BANYUASIN,SUMATERA SELATAN,terra,2020-08-25,03:31:00
-3.69433736801,103.00504303,54,TEBING TINGGI,KAB. EMPAT LAWANG,SUMATERA SELATAN,terra,2020-08-25,03:31:00
-4.43368387222,105.482925415,66,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,terra,2020-08-25,03:31:00
-4.43518304825,105.493339539,70,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,terra,2020-08-25,03:31:00
-4.60296726227,105.113067627,68,TULANG BAWANG TENGAH,KAB. TULANG BAWANG BARAT,LAMPUNG,terra,2020-08-25,03:31:00
-4.7483830452,105.614456177,64,BUMINABUNG,KAB. LAMPUNG TENGAH,LAMPUNG,terra,2020-08-25,03:31:00
-6.960105896,107.799263,65,CIMANGGUNG,KAB. SUMEDANG,JAWA BARAT,terra,2020-08-25,03:31:00
-6.93565320969,107.280395508,52,RONGGA,KAB. BANDUNG BARAT,JAWA BARAT,terra,2020-08-25,03:31:00


