Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-0.84735477,117.27270508,56,MUARAJAWA,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-01-09,17:48:28
2.77688550949,125.405570984,0,SIAU TENGAH,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,terra,2020-01-10,02:16:00
-0.924797832966,122.853569031,0,LUWUK,KAB. BANGGAI,SULAWESI TENGAH,terra,2020-01-10,02:16:00
-3.9008538723,122.417892456,84,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,terra,2020-01-10,02:16:00
-3.90218949318,122.426933289,78,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,terra,2020-01-10,02:16:00
-4.49867963791,120.357154846,24,TANETTE RIATANG,KAB. BONE,SULAWESI SELATAN,terra,2020-01-10,02:16:00
-8.20126056671,119.071350098,56,WERA,KAB. BIMA,NUSA TENGGARA BARAT,terra,2020-01-10,02:16:00
-8.86555576324,120.669090271,0,KOTAKOMBA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,terra,2020-01-10,02:16:00
-8.67919635773,118.20615387,47,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,terra,2020-01-10,02:16:00
-9.75477981567,120.203041077,38,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2020-01-10,02:16:00
