Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-6.03287697,105.955513,8,CIWADAN,KOTA CILEGON,BANTEN,noaa20,2020-03-09,06:22:38.000000
-4.46867895,105.12706757,8,TULANG BAWANG TENGAH,KAB. TULANG BAWANG BARAT,LAMPUNG,noaa20,2020-03-09,06:22:38.000000
-4.41299438,105.02513885,8,NEGERI BESAR,KAB. WAY KANAN,LAMPUNG,noaa20,2020-03-09,06:24:04.000000
-4.4135251,105.0216217,8,NEGERI BESAR,KAB. WAY KANAN,LAMPUNG,noaa20,2020-03-09,06:24:04.000000
-1.7600255,105.58391571,8,JEBUS,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,noaa20,2020-03-09,06:24:04.000000
-0.1938592,109.27355194,8,SUNGAIKAKAP,KAB. KUBU RAYA,KALIMANTAN BARAT,noaa20,2020-03-09,06:24:04.000000
-4.41299438,105.02513885,8,NEGERI BESAR,KAB. WAY KANAN,LAMPUNG,noaa20,2020-03-09,06:24:04.000000
-4.4135251,105.0216217,8,NEGERI BESAR,KAB. WAY KANAN,LAMPUNG,noaa20,2020-03-09,06:24:04.000000
-1.7600255,105.58391571,8,JEBUS,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,noaa20,2020-03-09,06:24:04.000000
-0.1938592,109.27355194,8,SUNGAIKAKAP,KAB. KUBU RAYA,KALIMANTAN BARAT,noaa20,2020-03-09,06:24:04.000000
-0.19457202,109.26883698,8,SUNGAIKAKAP,KAB. KUBU RAYA,KALIMANTAN BARAT,noaa20,2020-03-09,06:24:04.000000
-0.184296,109.31085968,8,SUNGAIKAKAP,KAB. KUBU RAYA,KALIMANTAN BARAT,noaa20,2020-03-09,06:24:04.000000
-0.18501373,109.3061142,8,SUNGAIKAKAP,KAB. KUBU RAYA,KALIMANTAN BARAT,noaa20,2020-03-09,06:24:04.000000
-0.18930863,109.27770233,8,SUNGAIKAKAP,KAB. KUBU RAYA,KALIMANTAN BARAT,noaa20,2020-03-09,06:24:04.000000
-0.19002202,109.27298737,8,SUNGAIKAKAP,KAB. KUBU RAYA,KALIMANTAN BARAT,noaa20,2020-03-09,06:24:04.000000
-0.19073534,109.2682724,8,SUNGAIKAKAP,KAB. KUBU RAYA,KALIMANTAN BARAT,noaa20,2020-03-09,06:24:04.000000
-0.1914494,109.2635498,8,SUNGAIKAKAP,KAB. KUBU RAYA,KALIMANTAN BARAT,noaa20,2020-03-09,06:24:04.000000
-0.18618371,109.27242279,8,SUNGAIKAKAP,KAB. KUBU RAYA,KALIMANTAN BARAT,noaa20,2020-03-09,06:24:04.000000
-4.41299438,105.02513885,8,NEGERI BESAR,KAB. WAY KANAN,LAMPUNG,noaa20,2020-03-09,06:24:04.000000
-4.4135251,105.0216217,8,NEGERI BESAR,KAB. WAY KANAN,LAMPUNG,noaa20,2020-03-09,06:24:04.000000
-1.7600255,105.58391571,8,JEBUS,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,noaa20,2020-03-09,06:24:04.000000
-0.1938592,109.27355194,8,SUNGAIKAKAP,KAB. KUBU RAYA,KALIMANTAN BARAT,noaa20,2020-03-09,06:24:04.000000
-0.19457202,109.26883698,8,SUNGAIKAKAP,KAB. KUBU RAYA,KALIMANTAN BARAT,noaa20,2020-03-09,06:24:04.000000
-0.184296,109.31085968,8,SUNGAIKAKAP,KAB. KUBU RAYA,KALIMANTAN BARAT,noaa20,2020-03-09,06:24:04.000000
-0.18501373,109.3061142,8,SUNGAIKAKAP,KAB. KUBU RAYA,KALIMANTAN BARAT,noaa20,2020-03-09,06:24:04.000000
-0.18930863,109.27770233,8,SUNGAIKAKAP,KAB. KUBU RAYA,KALIMANTAN BARAT,noaa20,2020-03-09,06:24:04.000000
-0.19002202,109.27298737,8,SUNGAIKAKAP,KAB. KUBU RAYA,KALIMANTAN BARAT,noaa20,2020-03-09,06:24:04.000000
-0.19073534,109.2682724,8,SUNGAIKAKAP,KAB. KUBU RAYA,KALIMANTAN BARAT,noaa20,2020-03-09,06:24:04.000000
-4.41299438,105.02513885,8,NEGERI BESAR,KAB. WAY KANAN,LAMPUNG,noaa20,2020-03-09,06:24:04.000000
-4.4135251,105.0216217,8,NEGERI BESAR,KAB. WAY KANAN,LAMPUNG,noaa20,2020-03-09,06:24:04.000000
-1.7600255,105.58391571,8,JEBUS,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,noaa20,2020-03-09,06:24:04.000000
-0.1938592,109.27355194,8,SUNGAIKAKAP,KAB. KUBU RAYA,KALIMANTAN BARAT,noaa20,2020-03-09,06:24:04.000000
-0.19457202,109.26883698,8,SUNGAIKAKAP,KAB. KUBU RAYA,KALIMANTAN BARAT,noaa20,2020-03-09,06:24:04.000000
-0.184296,109.31085968,8,SUNGAIKAKAP,KAB. KUBU RAYA,KALIMANTAN BARAT,noaa20,2020-03-09,06:24:04.000000
-0.18501373,109.3061142,8,SUNGAIKAKAP,KAB. KUBU RAYA,KALIMANTAN BARAT,noaa20,2020-03-09,06:24:04.000000
-0.18930863,109.27770233,8,SUNGAIKAKAP,KAB. KUBU RAYA,KALIMANTAN BARAT,noaa20,2020-03-09,06:24:04.000000
-0.19002202,109.27298737,8,SUNGAIKAKAP,KAB. KUBU RAYA,KALIMANTAN BARAT,noaa20,2020-03-09,06:24:04.000000
-0.19073534,109.2682724,8,SUNGAIKAKAP,KAB. KUBU RAYA,KALIMANTAN BARAT,noaa20,2020-03-09,06:24:04.000000
-0.1914494,109.2635498,8,SUNGAIKAKAP,KAB. KUBU RAYA,KALIMANTAN BARAT,noaa20,2020-03-09,06:24:04.000000
-0.18618371,109.27242279,8,SUNGAIKAKAP,KAB. KUBU RAYA,KALIMANTAN BARAT,noaa20,2020-03-09,06:24:04.000000
-0.17779317,109.27600861,8,SUNGAIKAKAP,KAB. KUBU RAYA,KALIMANTAN BARAT,noaa20,2020-03-09,06:24:04.000000
-0.17179501,109.2896347,8,SUNGAIKAKAP,KAB. KUBU RAYA,KALIMANTAN BARAT,noaa20,2020-03-09,06:24:04.000000
-0.10442083,109.47114563,8,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,noaa20,2020-03-09,06:24:04.000000
-0.10517228,109.46628571,8,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,noaa20,2020-03-09,06:24:04.000000
0.01526449,109.32894897,8,PONTIANAK UTARA,KOTA PONTIANAK,KALIMANTAN BARAT,noaa20,2020-03-09,06:24:04.000000
0.0379403,109.29621124,8,SIANTAN,KAB. PONTIANAK,KALIMANTAN BARAT,noaa20,2020-03-09,06:24:04.000000
0.04179213,109.29561615,8,SIANTAN,KAB. PONTIANAK,KALIMANTAN BARAT,noaa20,2020-03-09,06:24:04.000000
-0.54022336,104.49793243,7,SINGKEP,KAB. LINGGA,KEP. RIAU,noaa20,2020-03-09,06:24:04.000000
0.28932005,109.42100525,8,MANDOR,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-03-09,06:24:04.000000
0.29321656,109.42043304,8,MANDOR,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-03-09,06:24:04.000000
0.41797557,108.99576569,8,MEMPAWAH HILIR,KAB. PONTIANAK,KALIMANTAN BARAT,noaa20,2020-03-09,06:24:04.000000
0.49791107,109.47415924,8,SOMPAK,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-03-09,06:24:04.000000
0.44319046,108.98252869,8,MEMPAWAH HILIR,KAB. PONTIANAK,KALIMANTAN BARAT,noaa20,2020-03-09,06:24:04.000000
0.53079587,109.47938538,8,SOMPAK,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-03-09,06:24:04.000000
1.04727662,109.70380402,8,LEDO,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2020-03-09,06:24:04.000000
1.35624313,109.13269806,8,TELUK KERAMAT,KAB. SAMBAS,KALIMANTAN BARAT,noaa20,2020-03-09,06:25:27.000000
1.49903512,109.12390137,8,TANGARAN,KAB. SAMBAS,KALIMANTAN BARAT,noaa20,2020-03-09,06:25:27.000000
1.50015676,109.12577057,8,TANGARAN,KAB. SAMBAS,KALIMANTAN BARAT,noaa20,2020-03-09,06:25:27.000000
0.95795888,104.10713196,8,GALANG,KOTA BATAM,KEP. RIAU,noaa20,2020-03-09,06:25:27.000000
0.95706892,103.99010468,8,BULANG,KOTA BATAM,KEP. RIAU,noaa20,2020-03-09,06:25:27.000000
0.92334765,97.89154816,8,Bawolato,KAB. NIAS,SUMATERA UTARA,noaa20,2020-03-09,06:25:27.000000
3.86203909,96.40827179,8,DARULMAKMUR,KAB. NAGANRAYA,ACEH,noaa20,2020-03-09,06:25:27.000000
3.86518693,96.40575409,8,DARULMAKMUR,KAB. NAGANRAYA,ACEH,noaa20,2020-03-09,06:25:27.000000
4.8952632,96.68714142,8,KETOL,KAB. ACEH TENGAH,ACEH,noaa20,2020-03-09,06:26:53.000000

