Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu


2.083477,117.449943,9,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,landsat8,2020-04-03,02:26:28.000000
2.083206,117.449943,9,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,landsat8,2020-04-03,02:26:28.000000
-1.892904,115.86277,7,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,landsat8,2020-04-03,02:27:39.000000
-1.892633,115.86304,7,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,landsat8,2020-04-03,02:27:39.000000
-1.892904,115.863039,9,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,landsat8,2020-04-03,02:27:39.000000
-1.893447,115.863039,9,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,landsat8,2020-04-03,02:27:39.000000
-1.893718,115.863039,7,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,landsat8,2020-04-03,02:27:39.000000
-1.602453,116.249651,7,LONGIKIS,KAB. PASER,KALIMANTAN TIMUR,landsat8,2020-04-03,02:27:39.000000
-1.485549,116.479456,9,BABULU,KAB. PENAJAM PASER UTARA,KALIMANTAN TIMUR,landsat8,2020-04-03,02:27:39.000000
-1.282281,116.562286,9,PENAJAM,KAB. PENAJAM PASER UTARA,KALIMANTAN TIMUR,landsat8,2020-04-03,02:27:39.000000
-1.292347,116.727858,9,PENAJAM,KAB. PENAJAM PASER UTARA,KALIMANTAN TIMUR,landsat8,2020-04-03,02:27:39.000000
-3.042836,115.199212,9,SALAM BABARIS,KAB. TAPIN,KALIMANTAN SELATAN,landsat8,2020-04-03,02:28:03.000000
4.137051,117.915429,7,SEBATIK,KAB. NUNUKAN,KALIMANTAN UTARA,landsat8,2020-04-03,02:26:04.000000
1.289102,116.903683,9,KOMBENG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,landsat8,2020-04-03,02:26:52.000000
1.288831,116.903683,9,KOMBENG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,landsat8,2020-04-03,02:26:52.000000
2.083206,117.449943,9,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,landsat8,2020-04-03,02:26:52.000000
2.082934,117.449943,9,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,landsat8,2020-04-03,02:26:52.000000
-0.143159,116.175807,7,MUARAWIS,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,landsat8,2020-04-03,02:27:15.000000
-0.366811,116.540548,9,KOTABANGUN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,landsat8,2020-04-03,02:27:15.000000
-0.367083,116.540548,9,KOTABANGUN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,landsat8,2020-04-03,02:27:15.000000
-0.367354,116.540548,9,KOTABANGUN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,landsat8,2020-04-03,02:27:15.000000
-0.367354,116.540818,9,KOTABANGUN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,landsat8,2020-04-03,02:27:15.000000
-0.367626,116.540818,7,KOTABANGUN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,landsat8,2020-04-03,02:27:15.000000
-0.367354,116.541087,7,KOTABANGUN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,landsat8,2020-04-03,02:27:15.000000
0.235453,116.679127,9,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,landsat8,2020-04-03,02:27:15.000000
0.235181,116.679127,8,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,landsat8,2020-04-03,02:27:15.000000
0.235453,116.679397,8,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,landsat8,2020-04-03,02:27:15.000000
0.235181,116.679397,8,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,landsat8,2020-04-03,02:27:15.000000
0.23491,116.679397,8,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,landsat8,2020-04-03,02:27:15.000000
0.23491,116.679666,9,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,landsat8,2020-04-03,02:27:15.000000
0.233824,116.680206,9,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,landsat8,2020-04-03,02:27:15.000000
0.233824,116.680475,8,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,landsat8,2020-04-03,02:27:15.000000
-0.618694,116.751368,9,LOAKULU,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,landsat8,2020-04-03,02:27:15.000000
-0.388534,116.765666,9,KOTABANGUN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,landsat8,2020-04-03,02:27:15.000000
-0.388805,116.765666,7,KOTABANGUN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,landsat8,2020-04-03,02:27:15.000000
-0.170044,116.86731,7,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,landsat8,2020-04-03,02:27:15.000000
-0.169772,116.86758,7,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,landsat8,2020-04-03,02:27:15.000000
-0.170044,116.86758,9,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,landsat8,2020-04-03,02:27:15.000000
-0.170044,116.867849,7,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,landsat8,2020-04-03,02:27:15.000000
-0.165158,116.876207,9,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,landsat8,2020-04-03,02:27:15.000000
-0.16543,116.876207,9,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,landsat8,2020-04-03,02:27:15.000000
-0.424092,116.897234,7,TENGGARONG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,landsat8,2020-04-03,02:27:15.000000
-0.424363,116.897234,7,TENGGARONG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,landsat8,2020-04-03,02:27:15.000000
-0.423821,116.897503,7,TENGGARONG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,landsat8,2020-04-03,02:27:15.000000
-0.424092,116.897503,9,TENGGARONG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,landsat8,2020-04-03,02:27:15.000000
-0.424363,116.897503,9,TENGGARONG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,landsat8,2020-04-03,02:27:15.000000
-0.424635,116.897503,9,TENGGARONG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,landsat8,2020-04-03,02:27:15.000000
-0.424906,116.897503,7,TENGGARONG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,landsat8,2020-04-03,02:27:15.000000
-0.423821,116.897773,7,TENGGARONG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,landsat8,2020-04-03,02:27:15.000000
-0.424092,116.897773,9,TENGGARONG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,landsat8,2020-04-03,02:27:15.000000
-0.192843,116.985127,9,SEBILU,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,landsat8,2020-04-03,02:27:15.000000
-0.193115,116.985127,9,SEBILU,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,landsat8,2020-04-03,02:27:15.000000
-7.678532,114.082618,9,KAPONGAN,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-04-03,02:29:15.000000
-8.058513,114.362528,7,WONGSOREJO,KAB. BANYUWANGI,JAWA TIMUR,landsat8,2020-04-03,02:29:15.000000
-7.984189,114.398089,7,WONGSOREJO,KAB. BANYUWANGI,JAWA TIMUR,landsat8,2020-04-03,02:29:15.000000
-7.98446,114.398087,9,WONGSOREJO,KAB. BANYUWANGI,JAWA TIMUR,landsat8,2020-04-03,02:29:15.000000
-7.969049,114.404711,9,WONGSOREJO,KAB. BANYUWANGI,JAWA TIMUR,landsat8,2020-04-03,02:29:15.000000
-8.108723,115.224516,7,KUBUTAMBAHAN,KAB. BULELENG,BALI,landsat8,2020-04-03,02:29:15.000000
-8.058513,114.362528,7,WONGSOREJO,KAB. BANYUWANGI,JAWA TIMUR,landsat8,2020-04-03,02:29:39.000000
-7.984189,114.398089,9,WONGSOREJO,KAB. BANYUWANGI,JAWA TIMUR,landsat8,2020-04-03,02:29:39.000000
-7.98446,114.398087,9,WONGSOREJO,KAB. BANYUWANGI,JAWA TIMUR,landsat8,2020-04-03,02:29:39.000000
-7.969049,114.404711,9,WONGSOREJO,KAB. BANYUWANGI,JAWA TIMUR,landsat8,2020-04-03,02:29:39.000000
-8.389675,114.738232,9,MENDOYO,KAB. JEMBRANA,BALI,landsat8,2020-04-03,02:29:39.000000
-8.108723,115.224516,7,KUBUTAMBAHAN,KAB. BULELENG,BALI,landsat8,2020-04-03,02:29:39.000000
