Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu


0.558078,100.056247,9,RAOMAPAT TUNGGAL,KAB. PASAMAN,SUMATERA BARAT,landsat8,2020-05-11,03:28:47.000000
0.557807,100.056247,7,RAOMAPAT TUNGGAL,KAB. PASAMAN,SUMATERA BARAT,landsat8,2020-05-11,03:28:47.000000
0.558078,100.056516,9,RAOMAPAT TUNGGAL,KAB. PASAMAN,SUMATERA BARAT,landsat8,2020-05-11,03:28:47.000000
0.651425,100.082413,7,RAOMAPAT TUNGGAL,KAB. PASAMAN,SUMATERA BARAT,landsat8,2020-05-11,03:28:47.000000
0.651154,100.082413,7,RAOMAPAT TUNGGAL,KAB. PASAMAN,SUMATERA BARAT,landsat8,2020-05-11,03:28:47.000000
-0.31164,100.33735,9,EMPAT KOTO,KAB. AGAM,SUMATERA BARAT,landsat8,2020-05-11,03:28:47.000000
-0.482262,100.585878,8,RAMBATAN,KAB. TANAH DATAR,SUMATERA BARAT,landsat8,2020-05-11,03:28:47.000000
0.682557,101.118154,7,TAPUNG,KAB. KAMPAR,RIAU,landsat8,2020-05-11,03:28:47.000000
0.682286,101.118154,9,TAPUNG,KAB. KAMPAR,RIAU,landsat8,2020-05-11,03:28:47.000000
0.717648,101.453313,9,SIAK,KAB. SIAK,RIAU,landsat8,2020-05-11,03:28:47.000000
0.717377,101.453313,9,SIAK,KAB. SIAK,RIAU,landsat8,2020-05-11,03:28:47.000000
-1.076544,100.373688,7,BUNGUS TELUK KABUNG,KOTA PADANG,SUMATERA BARAT,landsat8,2020-05-11,03:29:11.000000
-1.19445,100.605034,9,BAYANG,KAB. PESISIR SELATAN,SUMATERA BARAT,landsat8,2020-05-11,03:29:11.000000
-1.194722,100.605034,9,BAYANG,KAB. PESISIR SELATAN,SUMATERA BARAT,landsat8,2020-05-11,03:29:11.000000
-3.976502,138.456397,7,MALAGAINERI,KAB. LANNY JAYA,PAPUA,landsat8,2020-05-12,00:55:29.000000
