Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-3.19253,114.003,77,KAHAYAN KUALA,PULANG PISAU,KALIMANTAN TENGAH,snpp,2018-08-16,05:39:25
0.566999,112.595,96,BOYAN TANJUNG,KAPUAS HULU,KALIMANTAN BARAT,snpp,2018-08-16,05:40:50
-2.95472,115.349,100,PIANI,TAPIN,KALIMANTAN SELATAN,snpp,2018-08-16,05:39:25
0.56294,112.569,94,BOYAN TANJUNG,KAPUAS HULU,KALIMANTAN BARAT,snpp,2018-08-16,05:40:50
-3.10896,114.024,92,PANDIH BATU,PULANG PISAU,KALIMANTAN TENGAH,snpp,2018-08-16,05:39:25
0.759782,113.369,57,HULU KAPUAS,KAPUAS HULU,KALIMANTAN BARAT,snpp,2018-08-16,05:40:50
-3.10434,114.016,37,PANDIH BATU,PULANG PISAU,KALIMANTAN TENGAH,snpp,2018-08-16,05:39:25
0.36652,110.776,96,JANGKANG,SANGGAU,KALIMANTAN BARAT,snpp,2018-08-16,05:40:50
-3.18519,113.384,55,KATINGAN KUALA,KATINGAN,KALIMANTAN TENGAH,snpp,2018-08-16,05:39:25
0.905749,114.037,88,LONG APARI,KUTAI BARAT,KALIMANTAN TIMUR,snpp,2018-08-16,05:40:50
-3.15899,112.941,89,TELUK SAMPIT,KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2018-08-16,05:39:25
0.359891,110.257,69,TAYAN HULU,SANGGAU,KALIMANTAN BARAT,snpp,2018-08-16,05:40:50
-3.1534,112.933,85,TELUK SAMPIT,KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2018-08-16,05:39:25
1.57817,118.095,65,TALISAYAN,BERAU,KALIMANTAN TIMUR,snpp,2018-08-16,05:40:50
