Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.11347961426,112.924316406,86,AMPEL GADING,KAB. MALANG,JAWA TIMUR,aqua,2020-05-13,18:03:00
-8.11503696442,112.934989929,73,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,aqua,2020-05-13,18:03:00
-7.69680023193,108.998504639,77,CILACAP TENGAH,KAB. CILACAP,JAWA TENGAH,aqua,2020-05-13,18:03:00
2.77966404,125.40773773,8,SIAU TENGAH,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,noaa20,2020-05-13,17:04:40.000000
2.77636337,125.40721893,8,SIAU TENGAH,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,noaa20,2020-05-13,17:04:40.000000
1.4950037,127.63378143,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,noaa20,2020-05-13,17:04:40.000000
1.49561429,127.62996674,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,noaa20,2020-05-13,17:04:40.000000
1.49151695,127.63321686,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,noaa20,2020-05-13,17:04:40.000000
1.11503923,124.73628998,8,TOMBATU UTARA,KAB. MINAHASA TENGGARA,SULAWESI UTARA,noaa20,2020-05-13,17:04:40.000000
0.67578435,117.46530914,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-05-13,17:04:40.000000
0.67101246,117.46455383,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-05-13,17:04:40.000000
-1.4573741,127.43791199,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,noaa20,2020-05-13,17:06:06.000000
0.09656396,117.46802521,8,BONTANG SELATAN,KOTA BONTANG,KALIMANTAN TIMUR,noaa20,2020-05-13,17:06:06.000000
-0.58169079,117.3849411,8,PALARAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-05-13,17:06:06.000000
-1.38200486,122.48164368,8,TOILI,KAB. BANGGAI,SULAWESI TENGAH,noaa20,2020-05-13,17:06:06.000000
-1.33074355,116.69028473,8,PENAJAM,KAB. PENAJAM PASER UTARA,KALIMANTAN TIMUR,noaa20,2020-05-13,17:06:06.000000
-1.33334839,116.68966675,8,PENAJAM,KAB. PENAJAM PASER UTARA,KALIMANTAN TIMUR,noaa20,2020-05-13,17:06:06.000000
-2.56986618,121.37702179,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-05-13,17:06:06.000000
-2.5705018,121.38101196,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-05-13,17:06:06.000000
-2.57404757,121.3804245,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-05-13,17:06:06.000000
-2.57633567,121.37194061,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-05-13,17:06:06.000000
-2.57696438,121.37589264,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-05-13,17:06:06.000000
-2.57759333,121.37982178,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-05-13,17:06:06.000000
-2.58051085,121.37530518,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-05-13,17:06:06.000000
-2.58113885,121.37923431,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-05-13,17:06:06.000000
-2.83005214,122.1730957,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,noaa20,2020-05-13,17:06:06.000000
-1.89157331,115.86790466,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,noaa20,2020-05-13,17:06:06.000000
-8.10730553,112.92037201,8,PONCO KUSUMO,KAB. MALANG,JAWA TIMUR,noaa20,2020-05-13,17:07:30.000000
-8.11249828,112.91698456,8,AMPEL GADING,KAB. MALANG,JAWA TIMUR,noaa20,2020-05-13,17:07:30.000000
-8.11342335,112.9221344,9,AMPEL GADING,KAB. MALANG,JAWA TIMUR,noaa20,2020-05-13,17:07:30.000000
-8.11399555,112.92527771,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-05-13,17:07:30.000000
-8.11490059,112.93022919,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-05-13,17:07:30.000000
-8.11447048,112.92788696,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-05-13,17:07:30.000000
-7.69746685,108.99224091,8,CILACAP TENGAH,KAB. CILACAP,JAWA TENGAH,noaa20,2020-05-13,17:07:30.000000
-7.70014,108.99197388,8,CILACAP TENGAH,KAB. CILACAP,JAWA TENGAH,noaa20,2020-05-13,17:07:30.000000

