Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-2.57674,121.373,99,TOWUTI,LUWU TIMUR,SULAWESI SELATAN,snpp,2018-10-10,17:49:41
-6.00856,105.982,23,CIWANDAN,CILEGON,BANTEN,snpp,2018-10-10,17:51:07
-6.96831,109.954,72,BANYUPUTIH,BATANG,JAWA TENGAH,snpp,2018-10-10,17:51:07
-7.93729,113.578,100,KRUCIL,PROBOLINGGO,JAWA TIMUR,snpp,2018-10-10,17:52:32
-7.66332,112.111,20,PURWOASRI,KEDIRI,JAWA TIMUR,snpp,2018-10-10,17:51:07
-7.93839,113.585,100,KRUCIL,PROBOLINGGO,JAWA TIMUR,snpp,2018-10-10,17:52:32
-7.93952,113.592,100,KRUCIL,PROBOLINGGO,JAWA TIMUR,snpp,2018-10-10,17:52:32
-7.94399,113.576,100,KRUCIL,PROBOLINGGO,JAWA TIMUR,snpp,2018-10-10,17:52:32
-7.9451,113.583,100,KRUCIL,PROBOLINGGO,JAWA TIMUR,snpp,2018-10-10,17:52:32
-7.94624,113.591,100,KRUCIL,PROBOLINGGO,JAWA TIMUR,snpp,2018-10-10,17:52:32
-7.94739,113.599,100,KRUCIL,PROBOLINGGO,JAWA TIMUR,snpp,2018-10-10,17:52:32
-7.94967,113.568,100,KRUCIL,PROBOLINGGO,JAWA TIMUR,snpp,2018-10-10,17:52:32
-7.95073,113.575,100,KRUCIL,PROBOLINGGO,JAWA TIMUR,snpp,2018-10-10,17:52:32
-7.95183,113.582,100,KRUCIL,PROBOLINGGO,JAWA TIMUR,snpp,2018-10-10,17:52:32
-7.95411,113.597,100,KRUCIL,PROBOLINGGO,JAWA TIMUR,snpp,2018-10-10,17:52:32
-7.96209,113.649,98,PAKEM,BONDOWOSO,JAWA TIMUR,snpp,2018-10-10,17:52:32
-7.95641,113.567,100,KRUCIL,PROBOLINGGO,JAWA TIMUR,snpp,2018-10-10,17:52:32
-7.95748,113.574,100,KRUCIL,PROBOLINGGO,JAWA TIMUR,snpp,2018-10-10,17:52:32
-7.95973,113.589,62,KRUCIL,PROBOLINGGO,JAWA TIMUR,snpp,2018-10-10,17:52:32
-7.96087,113.596,93,KRUCIL,PROBOLINGGO,JAWA TIMUR,snpp,2018-10-10,17:52:32
-7.96766,113.595,8,KRUCIL,PROBOLINGGO,JAWA TIMUR,snpp,2018-10-10,17:52:32
-7.97447,113.594,100,KRUCIL,PROBOLINGGO,JAWA TIMUR,snpp,2018-10-10,17:52:32
-7.98129,113.593,17,BANGSALSARI,JEMBER,JAWA TIMUR,snpp,2018-10-10,17:52:32
-7.98813,113.593,86,BANGSALSARI,JEMBER,JAWA TIMUR,snpp,2018-10-10,17:52:32
