Stasiun Bumi LAPAN Parepare/Rumpin
Nama satelit,AQUA
Tanggal akuisisi,2016-07-02
Waktu akuisisi,06:43:00
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi
104.839958191,-4.64982271194,74.0,KOTABUMI UTARA,LAMPUNG UTARA,LAMPUNG
104.948745728,-4.49336385727,69.0,NEGERI BESAR,WAY KANAN,LAMPUNG
102.857757568,-4.3296661377,76.0,PINORAYA,BENGKULU SELATAN,BENGKULU
102.499641418,-3.83789896965,60.0,KARANG TINGGI,BENGKULU TENGAH,BENGKULU
104.333839417,-3.38285088539,65.0,CAMBAI,PRABUMULIH,SUMATERA SELATAN
102.050666809,-3.4608092308,66.0,LAIS,BENGKULU UTARA,BENGKULU
102.015708923,-3.13431358337,73.0,NAPAL PUTIH,BENGKULU UTARA,BENGKULU
103.107467651,-2.95041656494,55.0,MUARA KELINGI,MUSI RAWAS,SUMATERA SELATAN
101.873916626,-3.09960317612,21.0,NAPAL PUTIH,BENGKULU UTARA,BENGKULU
101.893013,-3.08668255806,57.0,NAPAL PUTIH,BENGKULU UTARA,BENGKULU
101.731781006,-3.10974431038,71.0,PUTRI HIJAU,BENGKULU UTARA,BENGKULU
101.722801208,-3.11102867126,75.0,PUTRI HIJAU,BENGKULU UTARA,BENGKULU
103.900878906,-2.71445703506,44.0,SEKAYU,MUSI BANYUASIN,SUMATERA SELATAN
103.904151917,-2.70840263367,62.0,SEKAYU,MUSI BANYUASIN,SUMATERA SELATAN
101.609291077,-2.91568541527,62.0,MALIN DEMAN,MUKOMUKO,BENGKULU
101.560432434,-2.89509177208,45.0,MALIN DEMAN,MUKOMUKO,BENGKULU
101.568138123,-2.88480997086,90.0,MALIN DEMAN,MUKOMUKO,BENGKULU
101.566848755,-2.87580752373,53.0,SUNGAI RUMBAI,MUKOMUKO,BENGKULU
101.540603638,-2.86161065102,68.0,SUNGAI RUMBAI,MUKOMUKO,BENGKULU
101.53427887,-2.81656932831,77.0,PONDOK SUGUH,MUKOMUKO,BENGKULU
101.476280212,-2.77821588516,87.0,PONDOK SUGUH,MUKOMUKO,BENGKULU
101.46723938,-2.7795112133,77.0,PONDOK SUGUH,MUKOMUKO,BENGKULU
101.410377502,-2.76923918724,69.0,PONDOK SUGUH,MUKOMUKO,BENGKULU
101.972076416,-2.33005404472,60.0,LEMBAH MASURAI,MERANGIN,JAMBI
101.198532104,-2.34002804756,70.0,LUNANG SILAUT,PESISIR SELATAN,SUMATERA BARAT
101.059082031,-2.34143853188,82.0,LUNANG SILAUT,PESISIR SELATAN,SUMATERA BARAT
101.027702332,-2.31810951233,68.0,LUNANG SILAUT,PESISIR SELATAN,SUMATERA BARAT
102.86088562,-1.97297382355,66.0,BATIN XXIV,BATANG HARI,JAMBI
101.060623169,-2.20238661766,20.0,BASA AMPEK BALAI TAPAN,PESISIR SELATAN,SUMATERA BARAT
101.063087463,-2.19386076927,68.0,BASA AMPEK BALAI TAPAN,PESISIR SELATAN,SUMATERA BARAT
101.053955078,-2.19516992569,76.0,BASA AMPEK BALAI TAPAN,PESISIR SELATAN,SUMATERA BARAT
100.941360474,-2.19276213646,77.0,BASA AMPEK BALAI TAPAN,PESISIR SELATAN,SUMATERA BARAT
100.966331482,-2.17064499855,72.0,BASA AMPEK BALAI TAPAN,PESISIR SELATAN,SUMATERA BARAT
100.95715332,-2.17195320129,86.0,BASA AMPEK BALAI TAPAN,PESISIR SELATAN,SUMATERA BARAT
101.020027161,-2.15373587608,71.0,BASA AMPEK BALAI TAPAN,PESISIR SELATAN,SUMATERA BARAT
101.010879517,-2.15503716469,87.0,BASA AMPEK BALAI TAPAN,PESISIR SELATAN,SUMATERA BARAT
100.95324707,-2.14468455315,65.0,BASA AMPEK BALAI TAPAN,PESISIR SELATAN,SUMATERA BARAT
101.318443298,-2.00948929787,86.0,DEPATI TUJUH,KERINCI,JAMBI
101.309532166,-2.0107588768,73.0,DEPATI TUJUH,KERINCI,JAMBI
102.645568848,-1.44244217873,67.0,TENGAH ILIR,TEBO,JAMBI
101.109512329,-1.59808111191,75.0,PAUAH DUO,SOLOK SELATAN,SUMATERA BARAT
101.408073425,-1.50966823101,36.0,SANGIR BALAI JANGGO,SOLOK SELATAN,SUMATERA BARAT
100.741142273,-1.54877519608,53.0,LENGAYANG,PESISIR SELATAN,SUMATERA BARAT
100.739852905,-1.53967046738,83.0,SUTERA,PESISIR SELATAN,SUMATERA BARAT
102.598472595,-1.26511526108,56.0,TEBO TENGAH,TEBO,JAMBI
101.549484253,-1.39693498611,70.0,SANGIR BALAI JANGGO,SOLOK SELATAN,SUMATERA BARAT
102.787940979,-1.13719654083,68.0,BATANG ASAM,TANJUNG JABUNG B,JAMBI
100.746063232,-1.40114688873,79.0,SUTERA,PESISIR SELATAN,SUMATERA BARAT
101.343772888,-1.23320829868,63.0,SANGIR BATANG HARI,SOLOK SELATAN,SUMATERA BARAT
100.662704468,-1.3216599226,95.0,IV JURAI,PESISIR SELATAN,SUMATERA BARAT
100.661209106,-1.3125846386,84.0,IV JURAI,PESISIR SELATAN,SUMATERA BARAT
103.084609985,-0.919697880745,46.0,SENYERANG,TANJUNG JABUNG B,JAMBI
102.270210266,-1.00829207897,55.0,SUMAY,TEBO,JAMBI
102.238121033,-0.976182460785,100.0,SUMAY,TEBO,JAMBI
100.813957214,-1.17037391663,49.0,LEMBAH GUMANTI,SOLOK,SUMATERA BARAT
101.719726562,-0.875338554382,64.0,KUANTAN MUDIK,KUANTAN SINGINGI,RIAU
101.710823059,-0.876610100269,87.0,TIMPEH,DHARMASRAYA,SUMATERA BARAT
101.675216675,-0.881696283817,73.0,TIMPEH,DHARMASRAYA,SUMATERA BARAT
101.630714417,-0.888052105904,99.0,TIMPEH,DHARMASRAYA,SUMATERA BARAT
101.621810913,-0.889325380325,92.0,TIMPEH,DHARMASRAYA,SUMATERA BARAT
104.515846252,-0.405356734991,41.0,SINGKEP,LINGGA,KEPULAUAN RIAU
101.306419373,-0.82461720705,42.0,KAMANG BARU,SIJUNJUNG,SUMATERA BARAT
101.297531128,-0.825886130333,67.0,KAMANG BARU,SIJUNJUNG,SUMATERA BARAT
101.839828491,-0.739304125309,72.0,BATANG PERANAP,INDRAGIRI HULU,RIAU
102.68094635,-0.563348889351,68.0,KERITANG,INDRAGIRI HILIR,RIAU
101.842735291,-0.591432213783,59.0,CERENTI,KUANTAN SINGINGI,RIAU
101.880844116,-0.291082233191,80.0,UKUI,PELALAWAN,RIAU
101.871925354,-0.292356014252,71.0,UKUI,PELALAWAN,RIAU
103.080665588,0.0186984166503,21.0,GAUNG,INDRAGIRI HILIR,RIAU
101.210418701,-0.202799662948,85.0,SINGINGI HILIR,KUANTAN SINGINGI,RIAU
102.883590698,0.164985135198,23.0,MANDAH,INDRAGIRI HILIR,RIAU
100.437904358,-0.110644705594,70.0,SULIKI,LIMA PULUH KOTA,SUMATERA BARAT
