Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
2.38186383247,117.547241211,49,GUNUNGTABUR,KAB. BERAU,KALIMANTAN TIMUR,terra,2019-10-07,02:58:00
1.86293101311,117.252967834,51,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,terra,2019-10-07,02:58:00
1.85121738911,117.251251221,32,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,terra,2019-10-07,02:58:00
0.992425024509,122.326980591,19,SUMALATA,KAB. GORONTALO UTARA,GORONTALO,terra,2019-10-07,02:58:00
0.987694203854,122.123908997,39,TOLINGGULA,KAB. GORONTALO UTARA,GORONTALO,terra,2019-10-07,02:58:00
1.43280220032,117.675384521,66,KARANGAN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,terra,2019-10-07,02:58:00
0.596327960491,117.497612,17,SANGATTA UTARA,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,terra,2019-10-07,02:58:00
0.504506111145,116.506347656,33,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,terra,2019-10-07,02:58:00
-1.03025352955,121.766983032,20,AMPANATETE,KAB. TOJOUNAUNA,SULAWESI TENGAH,terra,2019-10-07,02:58:00
-2.58485174179,121.362693787,63,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2019-10-07,02:58:00
-2.59090209007,121.405838013,56,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2019-10-07,02:58:00
-2.66333031654,102.920227051,66,KARANG DAPO,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,terra,2019-10-07,02:58:00
-3.08990573883,105.227340698,45,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-10-07,02:58:00
-2.996758461,104.008804321,67,LAIS,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-10-07,02:58:00
-3.30758690834,104.587333679,69,TANJUNG BATU,KAB. OGAN ILIR,SUMATERA SELATAN,terra,2019-10-07,02:58:00
-3.31050539017,104.606956482,80,TANJUNG BATU,KAB. OGAN ILIR,SUMATERA SELATAN,terra,2019-10-07,02:58:00
-3.90861868858,105.497932434,53,MESUJI,KAB. MESUJI,LAMPUNG,terra,2019-10-07,02:58:00
-3.99341249466,105.135131836,51,SIMPANG PEMATANG,KAB. MESUJI,LAMPUNG,terra,2019-10-07,02:58:00
-4.30904483795,104.715332031,79,PAKUAN RATU,KAB. WAY KANAN,LAMPUNG,terra,2019-10-07,02:58:00
-4.5280008316,104.921066284,34,NEGERI BESAR,KAB. WAY KANAN,LAMPUNG,terra,2019-10-07,02:58:00
-6.84373140335,108.398513794,65,SINDANGWANGI,KAB. MAJALENGKA,JAWA BARAT,terra,2019-10-07,02:58:00
-7.47738742828,112.592262268,64,PRAMBON,KAB. SIDOARJO,JAWA TIMUR,terra,2019-10-07,02:58:00
-6.61017751694,105.192977905,0,CIMANGGU,KAB. PANDEGLANG,BANTEN,terra,2019-10-07,02:58:00
-6.60907745361,105.203224182,37,CIMANGGU,KAB. PANDEGLANG,BANTEN,terra,2019-10-07,02:58:00
-7.65273332596,112.087463379,64,NGRONGGOT,KAB. NGANJUK,JAWA TIMUR,terra,2019-10-07,02:58:00
-6.62063074112,105.201454163,0,CIMANGGU,KAB. PANDEGLANG,BANTEN,terra,2019-10-07,02:58:00
-6.79550933838,105.80443573,63,CIKEUSIK,KAB. PANDEGLANG,BANTEN,terra,2019-10-07,02:58:00
-7.91553544998,113.023658752,68,SUKAPURA,KAB. PROBOLINGGO,JAWA TIMUR,terra,2019-10-07,02:58:00
-8.50655174255,117.208938599,76,RHEE,KAB. SUMBAWA,NUSA TENGGARA BARAT,terra,2019-10-07,02:58:00
-6.96583890915,106.283874512,52,BAYAH,KAB. LEBAK,BANTEN,terra,2019-10-07,02:58:00
-6.96783494949,106.296478271,55,BAYAH,KAB. LEBAK,BANTEN,terra,2019-10-07,02:58:00
-8.6533203125,118.361022949,30,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,terra,2019-10-07,02:58:00
-9.52950286865,120.149971008,68,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2019-10-07,02:58:00
-9.80196475983,120.316970825,75,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2019-10-07,02:58:00
