Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-5.4239,105.671,97,JABUNG,LAMPUNG TIMUR,LAMPUNG,snpp,2018-09-04,06:22:28
-3.84049,104.698,90,SEMENDAWAI BARAT,OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,snpp,2018-09-04,06:23:53
-5.42495,105.664,100,JABUNG,LAMPUNG TIMUR,LAMPUNG,snpp,2018-09-04,06:22:28
-4.13121,102.635,69,TALO,SELUMA,BENGKULU,snpp,2018-09-04,06:23:53
-2.30488,114.104,100,JABIREN RAYA,PULANG PISAU,KALIMANTAN TENGAH,snpp,2018-09-04,06:23:53
-4.99798,105.274,83,PUNGGUR,LAMPUNG TENGAH,LAMPUNG,snpp,2018-09-04,06:22:28
-2.74886,110.517,52,KENDAWANGAN,KETAPANG,KALIMANTAN BARAT,snpp,2018-09-04,06:23:53
-4.83882,105.786,53,HUTAN,LAMPUNG TIMUR,LAMPUNG,snpp,2018-09-04,06:22:28
-4.83378,105.778,65,HUTAN,LAMPUNG TIMUR,LAMPUNG,snpp,2018-09-04,06:22:28
-3.85676,102.807,94,PASMA AIR KERUH,EMPAT LAWANG,SUMATERA SELATAN,snpp,2018-09-04,06:23:53
-4.85228,105.158,81,WAY PENGUBUAN,LAMPUNG TENGAH,LAMPUNG,snpp,2018-09-04,06:22:28
-3.7566,103.329,96,KIKIM TIMUR,LAHAT,SUMATERA SELATAN,snpp,2018-09-04,06:23:53
-4.73397,105.763,65,BANDAR SURABAYA,LAMPUNG TENGAH,LAMPUNG,snpp,2018-09-04,06:22:28
-1.62828,115.227,58,GUNUNG BINTANG AWAI,BARITO SELATAN,KALIMANTAN TENGAH,snpp,2018-09-04,06:23:53
-4.64469,105.82,73,DENTE TELADAS,TULANGBAWANG,LAMPUNG,snpp,2018-09-04,06:22:28
-1.62934,115.22,65,GUNUNG BINTANG AWAI,BARITO SELATAN,KALIMANTAN TENGAH,snpp,2018-09-04,06:23:53
