Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-6.35768413544,107.278663635,32,TELUKJAMBE TIMUR,KAB. KARAWANG,JAWA BARAT,aqua,2019-04-08,06:30:00
-5.49707078934,104.61971283,0,KOTA AGUNG,KAB. TANGGAMUS,LAMPUNG,aqua,2019-04-08,06:30:00
-4.7670841217,103.44896698,61,MAJE,KAB. KAUR,BENGKULU,aqua,2019-04-08,06:30:00
-4.69441699982,103.454185486,33,KAUR SELATAN,KAB. KAUR,BENGKULU,aqua,2019-04-08,06:30:00
-4.38459253311,103.039428711,70,SEGINIM,KAB. BENGKULU SELATAN,BENGKULU,aqua,2019-04-08,06:30:00
-2.61198401451,106.069259644,64,PAYUNG,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,aqua,2019-04-08,06:30:00
-3.16321277618,102.132781982,73,LEBONG UTARA,KAB. LEBONG,BENGKULU,aqua,2019-04-08,06:30:00
-2.90300154686,101.525634766,56,MUKO MUKO SELATAN,KAB. MUKO-MUKO,BENGKULU,aqua,2019-04-08,06:30:00
-2.7533056736,101.487213135,54,MUKO MUKO SELATAN,KAB. MUKO-MUKO,BENGKULU,aqua,2019-04-08,06:30:00
-2.74538803101,101.492614746,69,MUKO MUKO SELATAN,KAB. MUKO-MUKO,BENGKULU,aqua,2019-04-08,06:30:00
-2.17849302292,104.279624939,44,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-04-08,06:30:00
-1.66940438747,105.396011353,60,JEBUS,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,aqua,2019-04-08,06:30:00
-0.741989076138,109.258041382,57,BATU AMPAR,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2019-04-08,06:30:00
-0.49765431881,109.754455566,51,BATU AMPAR,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2019-04-08,06:30:00
-0.499908953905,109.738937378,23,BATU AMPAR,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2019-04-08,06:30:00
-0.964927375317,103.103065491,22,TUNGKALULU,KAB. TANJUNG JABUNG BARAT,JAMBI,aqua,2019-04-08,06:30:00
0.0333606749773,109.302009583,71,PONTIANAK UTARA,KOTA PONTIANAK,KALIMANTAN BARAT,aqua,2019-04-08,06:30:00
0.0311968326569,109.287406921,27,SIANTAN,KAB. PONTIANAK,KALIMANTAN BARAT,aqua,2019-04-08,06:30:00
0.0533825345337,109.277450562,56,SIANTAN,KAB. PONTIANAK,KALIMANTAN BARAT,aqua,2019-04-08,06:30:00
0.213880553842,109.197418213,62,SEGEDONG,KAB. PONTIANAK,KALIMANTAN BARAT,aqua,2019-04-08,06:30:00
0.305051654577,109.119567871,59,SUNGAI PINYUH,KAB. PONTIANAK,KALIMANTAN BARAT,aqua,2019-04-08,06:30:00
0.316236227751,109.117919922,98,ANJONGAN,KAB. PONTIANAK,KALIMANTAN BARAT,aqua,2019-04-08,06:30:00
0.314183503389,109.103561401,81,SUNGAI PINYUH,KAB. PONTIANAK,KALIMANTAN BARAT,aqua,2019-04-08,06:30:00
-0.377736657858,103.613876343,95,KUALA INDRAGIRI,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-04-08,06:30:00
-0.379051208496,103.604690552,52,KUALA INDRAGIRI,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-04-08,06:30:00
0.543418824673,109.342414856,86,MEMPAWAH HULU,KAB. LANDAK,KALIMANTAN BARAT,aqua,2019-04-08,06:30:00
0.541856765747,109.014938354,65,SUNGAI KUNYIT,KAB. PONTIANAK,KALIMANTAN BARAT,aqua,2019-04-08,06:30:00
0.593343615532,109.044578552,60,CAPKALA,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2019-04-08,06:30:00
0.705996870995,109.037200928,33,CAPKALA,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2019-04-08,06:30:00
0.703921616077,109.022911072,80,CAPKALA,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2019-04-08,06:30:00
0.717186033726,109.035591125,61,MONTERADO,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2019-04-08,06:30:00
0.049959897995,101.832962036,52,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,aqua,2019-04-08,06:30:00
0.0557055473328,101.579376221,0,LANGGAM,KAB. PELALAWAN,RIAU,aqua,2019-04-08,06:30:00
0.630990505219,103.207298279,32,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2019-04-08,06:30:00
0.438560754061,101.888015747,56,BUNUT,KAB. PELALAWAN,RIAU,aqua,2019-04-08,06:30:00
0.842664957047,103.785499573,39,MOROSULIT,KAB. KARIMUN,KEP. RIAU,aqua,2019-04-08,06:30:00
0.553581058979,100.656532288,57,TAPUNGKIRI,KAB. ROKAN HULU,RIAU,aqua,2019-04-08,06:30:00
0.676967322826,101.215911865,32,TAPUNG,KAB. KAMPAR,RIAU,aqua,2019-04-08,06:30:00
0.832899093628,101.79598999,50,SIAK SRI INDRAPURA,KAB. SIAK,RIAU,aqua,2019-04-08,06:30:00
1.41214382648,101.56086731,48,MANDAU,KAB. BENGKALIS,RIAU,aqua,2019-04-08,06:30:00
1.67944014072,101.291511536,38,DUMAI BARAT,KOTA DUMAI,RIAU,aqua,2019-04-08,06:30:00
1.28267610073,97.6128921509,0,GUNUNG SITOLI,KOTA GUNUNG SITOLI,SUMATERA UTARA,aqua,2019-04-08,06:30:00
3.84516596794,108.284286499,71,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,aqua,2019-04-08,06:30:00
