Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.74658298492,116.846191406,47,TALIWANG,KAB. SUMBAWA BARAT,NUSA TENGGARA BARAT,aqua,2020-01-15,05:28:00
-4.17743635178,122.712089539,71,MORAMO,KAB. KONAWE SELATAN,SULAWESI TENGGARA,aqua,2020-01-15,05:28:00
-3.98209404945,121.952758789,74,LAMBUYA,KAB. KONAWE,SULAWESI TENGGARA,aqua,2020-01-15,05:28:00
-3.90526676178,122.418823242,83,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,aqua,2020-01-15,05:28:00
-3.93126869202,119.803497314,37,MARITENGNGAE,KAB. SIDENRENG RAPPANG,SULAWESI SELATAN,aqua,2020-01-15,05:28:00
-3.9325864315,119.794250488,57,MARITENGNGAE,KAB. SIDENRENG RAPPANG,SULAWESI SELATAN,aqua,2020-01-15,05:28:00
-3.78811883926,119.647827148,34,WATTANG SAWITO,KAB. PINRANG,SULAWESI SELATAN,aqua,2020-01-15,05:28:00
-3.22746276855,121.639404297,49,ASERA,KAB. KONAWE UTARA,SULAWESI TENGGARA,aqua,2020-01-15,05:28:00
-2.58280348778,121.381576538,85,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2020-01-15,05:28:00
-2.573792696,121.380233765,61,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2020-01-15,05:28:00
-2.51491546631,121.090751648,66,WASUPONDA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2020-01-15,05:28:00
