Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-3.13061,112.908,90,TELUK SAMPIT,KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2018-08-17,05:20:29
0.876916,110.83,89,KETUNGAU HULU,SINTANG,KALIMANTAN BARAT,snpp,2018-08-17,05:21:54
-1.86558,121.045,75,MORI UTARA,MOROWALI,SULAWESI TENGAH,snpp,2018-08-17,05:20:29
0.88825,110.828,92,KETUNGAU HULU,SINTANG,KALIMANTAN BARAT,snpp,2018-08-17,05:21:54
-3.03007,113.152,83,PULAU HANAUT,KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2018-08-17,05:20:29
0.962922,111.225,46,KETUNGAU HULU,SINTANG,KALIMANTAN BARAT,snpp,2018-08-17,05:21:54
-3.10203,112.59,68,SERUYAN HILIR,SERUYAN,KALIMANTAN TENGAH,snpp,2018-08-17,05:20:29
1.95788,117.334,84,TELUK BAYUR,BERAU,KALIMANTAN TIMUR,snpp,2018-08-17,05:21:54
-2.90137,113.088,60,PULAU HANAUT,KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2018-08-17,05:20:29
0.827783,109.708,90,MERANTI,LANDAK,KALIMANTAN BARAT,snpp,2018-08-17,05:21:54
-2.89106,113.086,95,PULAU HANAUT,KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2018-08-17,05:20:29
0.841524,109.716,88,MERANTI,LANDAK,KALIMANTAN BARAT,snpp,2018-08-17,05:21:54
-2.91901,112.894,76,MENTAYA HILIR SELATA,KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2018-08-17,05:20:29
-5.13573,105.788,58,HUTAN,LAMPUNG TIMUR,LAMPUNG,snpp,2018-08-17,07:00:04
0.839994,109.706,100,MERANTI,LANDAK,KALIMANTAN BARAT,snpp,2018-08-17,05:21:54
-2.88855,112.883,83,MENTAYA HILIR SELATA,KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2018-08-17,05:20:29
-4.53468,104.901,98,NEGERI BESAR,WAY KANAN,LAMPUNG,snpp,2018-08-17,07:00:04
2.33233,117.947,54,PULAU DERAWAN,BERAU,KALIMANTAN TIMUR,snpp,2018-08-17,05:21:54
