Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.82224082947,140.708877563,67,Naukenjerai,KAB. MERAUKE,PAPUA,aqua,2020-08-20,04:29:00
-8.65001106262,140.562484741,79,Naukenjerai,KAB. MERAUKE,PAPUA,aqua,2020-08-20,04:29:00
-8.65174865723,140.550964355,74,Naukenjerai,KAB. MERAUKE,PAPUA,aqua,2020-08-20,04:29:00
-8.34761142731,138.003585815,44,Waan,KAB. MERAUKE,PAPUA,aqua,2020-08-20,04:29:00
-8.10051822662,139.608688354,72,Okaba,KAB. MERAUKE,PAPUA,aqua,2020-08-20,04:29:00
-8.10208129883,139.598327637,46,Okaba,KAB. MERAUKE,PAPUA,aqua,2020-08-20,04:29:00
-8.2997379303,138.268539429,65,Waan,KAB. MERAUKE,PAPUA,aqua,2020-08-20,04:29:00
-8.32510089874,137.900619507,51,Waan,KAB. MERAUKE,PAPUA,aqua,2020-08-20,04:29:00
-8.30575466156,137.907043457,45,Waan,KAB. MERAUKE,PAPUA,aqua,2020-08-20,04:29:00
-8.29542064667,137.914810181,47,Waan,KAB. MERAUKE,PAPUA,aqua,2020-08-20,04:29:00
-7.87220478058,138.864578247,71,Kimaam,KAB. MERAUKE,PAPUA,aqua,2020-08-20,04:29:00
-7.52795696259,140.408813477,32,Muting,KAB. MERAUKE,PAPUA,aqua,2020-08-20,04:29:00
-7.29971027374,140.512298584,45,Muting,KAB. MERAUKE,PAPUA,aqua,2020-08-20,04:29:00
-8.19699764252,131.002578735,84,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,aqua,2020-08-20,04:29:00
-8.19947147369,130.983123779,69,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,aqua,2020-08-20,04:29:00
-6.64789867401,134.100723267,0,ARU SELATAN,KAB. KEPULAUAN ARU,MALUKU,aqua,2020-08-20,04:29:00
-4.22147083282,140.301101685,68,Borme,KAB. PEGUNUNGAN BINTANG,PAPUA,aqua,2020-08-20,04:29:00
-4.21088981628,140.299560547,75,Borme,KAB. PEGUNUNGAN BINTANG,PAPUA,aqua,2020-08-20,04:29:00
-4.1189904213,139.831573486,54,Ubahak,KAB. YAHUKIMO,PAPUA,aqua,2020-08-20,04:29:00
-4.15265893936,138.927230835,76,Asolokobal,KAB. JAYAWIJAYA,PAPUA,aqua,2020-08-20,04:29:00
-2.84799790382,140.722198486,73,Arso,KAB. KEEROM,PAPUA,aqua,2020-08-20,04:29:00
-2.72053837776,140.725341797,76,Abepura,KOTA JAYAPURA,PAPUA,aqua,2020-08-20,04:29:00
-2.70735049248,140.737030029,80,Abepura,KOTA JAYAPURA,PAPUA,aqua,2020-08-20,04:29:00
-2.5151309967,140.332962036,72,Sentani Barat,KAB. JAYAPURA,PAPUA,aqua,2020-08-20,04:29:00
-0.880226433277,133.227783203,69,KEBAR,KAB. TAMBRAUW,PAPUA BARAT,aqua,2020-08-20,04:29:00


