Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
2.78286457062,125.410858154,73,SIAU BARAT UTARA,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,terra,2019-02-15,02:23:00
1.44792413712,125.184303284,34,MAESA,KOTA BITUNG,SULAWESI UTARA,terra,2019-02-15,02:23:00
1.44601094723,125.197181702,16,AERTEMBAGA,KOTA BITUNG,SULAWESI UTARA,terra,2019-02-15,02:23:00
0.739091277122,124.310836792,20,KOTAMOBAGU TIMUR,KOTA KOTAMOBAGU,SULAWESI UTARA,terra,2019-02-15,02:23:00
0.0447265431285,116.691482544,39,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,terra,2019-02-15,02:23:00
0.0611283779144,115.964706421,60,MOOKMANAARBULANT,KAB. KUTAI BARAT,KALIMANTAN TIMUR,terra,2019-02-15,02:23:00
-0.151388436556,116.774353027,61,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,terra,2019-02-15,02:23:00
-4.83857822418,119.547264099,65,PANGKAJENE,KAB. PANGKAJENE KEPULAUAN,SULAWESI SELATAN,terra,2019-02-15,02:23:00
-5.00849866867,119.574356079,57,TURIKALE,KAB. MAROS,SULAWESI SELATAN,terra,2019-02-15,02:23:00
-5.21938991547,119.4425354,49,PALANGGA,KAB. GOWA,SULAWESI SELATAN,terra,2019-02-15,02:23:00
-8.19403934479,119.068733215,85,WERA,KAB. BIMA,NUSA TENGGARA BARAT,terra,2019-02-15,02:23:00
-8.20417118073,119.0703125,47,WERA,KAB. BIMA,NUSA TENGGARA BARAT,terra,2019-02-15,02:23:00
