Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
0.769985556602,127.374092102,0,KOTA TERNATE SELATAN,KOTA TERNATE,MALUKU UTARA,terra,2020-08-25,01:52:00
-0.867722094059,134.054595947,21,MANOKWARI,KAB. MANOKWARI,PAPUA BARAT,terra,2020-08-25,01:52:00
-1.88014543056,136.2447052,0,Yapen Selatan,KAB. KEPULAUAN YAPEN,PAPUA,terra,2020-08-25,01:52:00
-3.04774856567,130.149215698,51,BULA,KAB. SERAM BAGIAN TIMUR,MALUKU,terra,2020-08-25,01:52:00
-3.08406829834,126.716926575,52,WAPLAU,KAB. BURU,MALUKU,terra,2020-08-25,01:52:00
-8.16497898102,131.033309937,42,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,terra,2020-08-25,01:52:00
-8.17572689056,131.031921387,81,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,terra,2020-08-25,01:52:00
-7.71086597443,126.05670929,47,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,terra,2020-08-25,01:52:00
-8.24750041962,124.968902588,75,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,terra,2020-08-25,01:52:00
-8.25689601898,124.967514038,52,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,terra,2020-08-25,01:52:00
-8.29053115845,124.64730835,52,ALOR SELATAN,KAB. ALOR,NUSA TENGGARA TIMUR,terra,2020-08-25,01:52:00
-8.30005645752,124.645820618,81,ALOR SELATAN,KAB. ALOR,NUSA TENGGARA TIMUR,terra,2020-08-25,01:52:00
-8.14241027832,122.87827301,31,TANJUNGBUNGA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,terra,2020-08-25,01:52:00
-8.53094863892,124.1381073,49,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,terra,2020-08-25,01:52:00
-9.83727264404,123.72454834,71,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,terra,2020-08-25,01:52:00


