Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-3.81218,103.82,38,LAWANG KIDUL,KAB. MUARA ENIM,SUMATERA SELATAN,snpp,2019-06-29,06:36:34
-3.39096,104.018,66,TALANG UBI,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,snpp,2019-06-29,06:36:34
-3.48261,102.171,86,ARGA MAKMUR,KAB. BENGKULU UTARA,BENGKULU,snpp,2019-06-29,06:36:34
-3.14434,103.854,87,TALANG UBI,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,snpp,2019-06-29,06:36:34
-3.13759,103.853,72,TALANG UBI,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,snpp,2019-06-29,06:36:34
-3.17892,101.989,79,KETAHUN,KAB. BENGKULU UTARA,BENGKULU,snpp,2019-06-29,06:36:34
-2.41836,105.096,99,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-06-29,06:36:34
-2.41126,105.095,100,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-06-29,06:36:34
-2.88364,101.529,72,MUKO MUKO SELATAN,KAB. MUKO-MUKO,BENGKULU,snpp,2019-06-29,06:36:34
-2.15436,100.951,63,PANCUNG SOAL,KAB. PESISIR SELATAN,SUMATERA BARAT,snpp,2019-06-29,06:36:34
-2.15545,100.944,48,PANCUNG SOAL,KAB. PESISIR SELATAN,SUMATERA BARAT,snpp,2019-06-29,06:36:34
-0.357208,112.209,49,MENUKUNG,KAB. SINTANG,KALIMANTAN BARAT,snpp,2019-06-29,06:36:34
-0.358498,112.201,57,MENUKUNG,KAB. SINTANG,KALIMANTAN BARAT,snpp,2019-06-29,06:36:34
-0.489809,109.81,39,TERENTANG,KAB. KUBU RAYA,KALIMANTAN BARAT,snpp,2019-06-29,06:36:34
-0.840897,101.675,78,KUATAN MUDIK,KAB. KUANTAN SINGINGI,RIAU,snpp,2019-06-29,06:36:34
-0.194818,102.012,75,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,snpp,2019-06-29,06:36:34
0.768271,102.124,65,SIAK SRI INDRAPURA,KAB. SIAK,RIAU,snpp,2019-06-29,06:36:34
0.588467,100.502,77,TANDUN,KAB. ROKAN HULU,RIAU,snpp,2019-06-29,06:36:34
