Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-0.764575,109.902,100,BATU AMPAR,KUBU RAYA,KALIMANTAN BARAT,snpp,2018-08-18,17:44:02
0.572048,109.004,76,SUNGAI RAYA,BENGKAYANG,KALIMANTAN BARAT,snpp,2018-08-18,17:42:37
-0.772833,109.901,69,BATU AMPAR,KUBU RAYA,KALIMANTAN BARAT,snpp,2018-08-18,17:44:02
0.57065,109.013,42,SUNGAI RAYA,BENGKAYANG,KALIMANTAN BARAT,snpp,2018-08-18,17:42:37
-0.908992,109.618,38,BATU AMPAR,KUBU RAYA,KALIMANTAN BARAT,snpp,2018-08-18,17:44:02
0.563081,109.002,100,SUNGAI RAYA,BENGKAYANG,KALIMANTAN BARAT,snpp,2018-08-18,17:42:37
-1.03354,110.026,77,SIMPANG HILIR,KAYONG UTARA,KALIMANTAN BARAT,snpp,2018-08-18,17:44:02
-8.19819,119.074,71,WERA,BIMA,NUSA TENGGARA BARAT,snpp,2018-08-18,17:45:27
-1.05061,109.828,78,SIMPANG HILIR,KAYONG UTARA,KALIMANTAN BARAT,snpp,2018-08-18,17:44:02
0.0884093,109.855,58,SUNGAI AMBAWANG,KUBU RAYA,KALIMANTAN BARAT,snpp,2018-08-18,17:42:37
-7.75448,112.591,75,PRIGEN,PASURUAN,JAWA TIMUR,snpp,2018-08-18,17:45:27
-1.05888,109.827,80,SIMPANG HILIR,KAYONG UTARA,KALIMANTAN BARAT,snpp,2018-08-18,17:44:02
0.0872034,109.862,46,SUNGAI AMBAWANG,KUBU RAYA,KALIMANTAN BARAT,snpp,2018-08-18,17:42:37
-8.11318,112.925,64,PRONOJIWO,LUMAJANG,JAWA TIMUR,snpp,2018-08-18,17:45:27
-1.07665,109.884,21,SIMPANG HILIR,KAYONG UTARA,KALIMANTAN BARAT,snpp,2018-08-18,17:44:02
-0.329064,111.435,42,SUNGAI TEBELIAN,SINTANG,KALIMANTAN BARAT,snpp,2018-08-18,17:42:37
-1.07783,109.892,92,SIMPANG HILIR,KAYONG UTARA,KALIMANTAN BARAT,snpp,2018-08-18,17:44:02
-0.170792,109.559,71,SUNGAI AMBAWANG,KUBU RAYA,KALIMANTAN BARAT,snpp,2018-08-18,17:42:37
-2.00248,113.987,100,KAHAYAN TENGAH,PULANG PISAU,KALIMANTAN TENGAH,snpp,2018-08-18,17:44:02
-0.168273,109.318,49,SUNGAI KAKAP,KUBU RAYA,KALIMANTAN BARAT,snpp,2018-08-18,17:42:37
-2.00806,113.979,51,KAHAYAN TENGAH,PULANG PISAU,KALIMANTAN TENGAH,snpp,2018-08-18,17:44:02
-0.172131,109.343,100,SUNGAI KAKAP,KUBU RAYA,KALIMANTAN BARAT,snpp,2018-08-18,17:42:37
-0.184362,109.307,53,SUNGAI KAKAP,KUBU RAYA,KALIMANTAN BARAT,snpp,2018-08-18,17:42:37
-2.01476,113.978,81,KAHAYAN TENGAH,PULANG PISAU,KALIMANTAN TENGAH,snpp,2018-08-18,17:44:02
-1.97501,113.65,36,BUKIT BATU,PALANGKA RAYA,KALIMANTAN TENGAH,snpp,2018-08-18,17:44:02
-0.198339,109.398,51,SUNGAI RAYA,KUBU RAYA,KALIMANTAN BARAT,snpp,2018-08-18,17:42:37
-0.206966,109.396,13,SUNGAI RAYA,KUBU RAYA,KALIMANTAN BARAT,snpp,2018-08-18,17:42:37
-2.20673,113.788,73,JEKAN RAYA,PALANGKA RAYA,KALIMANTAN TENGAH,snpp,2018-08-18,17:44:02
-0.217735,109.287,100,RASAU JAYA,KUBU RAYA,KALIMANTAN BARAT,snpp,2018-08-18,17:42:37
-2.35697,114.736,52,DUSUN HILIR,BARITO SELATAN,KALIMANTAN TENGAH,snpp,2018-08-18,17:44:02
-0.219062,109.295,100,RASAU JAYA,KUBU RAYA,KALIMANTAN BARAT,snpp,2018-08-18,17:42:37
-1.72813,110.169,84,MUARA PAWAN,KETAPANG,KALIMANTAN BARAT,snpp,2018-08-18,17:44:02
-0.227752,109.294,93,RASAU JAYA,KUBU RAYA,KALIMANTAN BARAT,snpp,2018-08-18,17:42:37
-1.73506,110.161,93,MUARA PAWAN,KETAPANG,KALIMANTAN BARAT,snpp,2018-08-18,17:44:02
-0.229061,109.302,61,RASAU JAYA,KUBU RAYA,KALIMANTAN BARAT,snpp,2018-08-18,17:42:37
-1.73614,110.168,99,MUARA PAWAN,KETAPANG,KALIMANTAN BARAT,snpp,2018-08-18,17:44:02
-0.230387,109.31,95,RASAU JAYA,KUBU RAYA,KALIMANTAN BARAT,snpp,2018-08-18,17:42:37
-0.239058,109.309,34,RASAU JAYA,KUBU RAYA,KALIMANTAN BARAT,snpp,2018-08-18,17:42:37
