Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-4.58500909805,104.940490723,42,MUARA SUNGKAI,KAB. LAMPUNG UTARA,LAMPUNG,terra,2019-08-14,15:53:00
-4.58845043182,104.918785095,40,BUNGA MAYANG,KAB. LAMPUNG UTARA,LAMPUNG,terra,2019-08-14,15:53:00
-4.27337837219,105.172599792,40,LAMBUKIBANG,KAB. TULANGBAWANG,LAMPUNG,terra,2019-08-14,15:53:00
-4.28169441223,105.167243958,52,LAMBUKIBANG,KAB. TULANGBAWANG,LAMPUNG,terra,2019-08-14,15:53:00
-2.29468679428,103.400939941,59,Bajubang,KAB. BATANGHARI,JAMBI,terra,2019-08-14,15:53:00
-1.87167036533,103.960578918,100,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-08-14,15:53:00
-1.87465012074,103.940246582,100,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-08-14,15:53:00
-1.85856378078,103.958602905,97,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-08-14,15:53:00
-1.86156415939,103.938285828,100,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-08-14,15:53:00
-1.86455345154,103.918037415,100,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-08-14,15:53:00
-1.84545457363,103.95664978,100,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-08-14,15:53:00
-1.84847593307,103.936340332,100,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-08-14,15:53:00
-1.85148978233,103.91607666,100,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-08-14,15:53:00
-1.83234465122,103.954696655,100,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-08-14,15:53:00
-1.83538925648,103.934379578,100,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-08-14,15:53:00
-1.83842027187,103.914154053,100,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-08-14,15:53:00
-0.848325312138,102.924545288,51,KERITANG,KAB. INDRAGIRI HILIR,RIAU,terra,2019-08-14,15:53:00
-0.857632398605,102.920440674,74,KERITANG,KAB. INDRAGIRI HILIR,RIAU,terra,2019-08-14,15:53:00
-0.256723612547,103.01499939,52,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,terra,2019-08-14,15:53:00
-0.033169336617,101.621032715,67,LANGGAM,KAB. PELALAWAN,RIAU,terra,2019-08-14,15:53:00
0.340879589319,103.081085205,87,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2019-08-14,15:53:00
0.343537449837,103.09337616,57,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2019-08-14,15:53:00
0.262170344591,102.245788574,52,BUNUT,KAB. PELALAWAN,RIAU,terra,2019-08-14,15:53:00
0.896723330021,102.494628906,48,TEBINGTINGGI BARAT,KAB. KEPULAUAN MERANTI,RIAU,terra,2019-08-14,15:53:00
0.894208371639,102.477302551,49,TEBINGTINGGI BARAT,KAB. KEPULAUAN MERANTI,RIAU,terra,2019-08-14,15:53:00
0.908942461014,102.492904663,52,TEBINGTINGGI BARAT,KAB. KEPULAUAN MERANTI,RIAU,terra,2019-08-14,15:53:00
1.1517316103,101.641242981,43,PINGGIR,KAB. BENGKALIS,RIAU,terra,2019-08-14,15:53:00
1.06641590595,101.053955078,57,PINGGIR,KAB. BENGKALIS,RIAU,terra,2019-08-14,15:53:00
1.06444168091,101.040359497,84,PINGGIR,KAB. BENGKALIS,RIAU,terra,2019-08-14,15:53:00
