Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-4.128802,140.185623,73,Batani,KAB. PEGUNUNGAN BINTANG,PAPUA,terra,2017-02-26,00:00:00
-4.119766,140.184387,46,Batani,KAB. PEGUNUNGAN BINTANG,PAPUA,terra,2017-02-26,00:00:00
-4.104181,139.073196,42,Popugoba,KAB. JAYAWIJAYA,PAPUA,terra,2017-02-26,00:00:00
-3.753509,137.786438,68,Waegi,KAB. PUNCAK,PAPUA,terra,2017-02-26,00:00:00
-3.701769,137.953156,82,Woniki,KAB. TOLIKARA,PAPUA,terra,2017-02-26,00:00:00
-3.703127,137.943497,80,Woniki,KAB. TOLIKARA,PAPUA,terra,2017-02-26,00:00:00
-3.691193,137.961853,38,Woniki,KAB. TOLIKARA,PAPUA,terra,2017-02-26,00:00:00
-3.683518,137.826721,66,Gubume,KAB. PUNCAK,PAPUA,terra,2017-02-26,00:00:00
-3.648466,138.006302,66,Bogonuk,KAB. TOLIKARA,PAPUA,terra,2017-02-26,00:00:00
-3.649909,137.996277,56,Bogonuk,KAB. TOLIKARA,PAPUA,terra,2017-02-26,00:00:00
