Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-10.1949958801,123.659950256,68,TAEBENU,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2020-07-25,05:28:00
-9.96228122711,123.753044128,45,SULAMU,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2020-07-25,05:28:00
-9.9274559021,123.66973114,75,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2020-07-25,05:28:00
-9.92886924744,123.660217285,60,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2020-07-25,05:28:00
-9.81769371033,123.783905029,34,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2020-07-25,05:28:00
-9.80988025665,123.772850037,37,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2020-07-25,05:28:00
-9.9974489212,119.996307373,59,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2020-07-25,05:28:00
-9.86607265472,120.039703369,54,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2020-07-25,05:28:00
-9.8564119339,119.826972961,64,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2020-07-25,05:28:00
-9.85783290863,119.816551208,74,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2020-07-25,05:28:00
-9.74726390839,120.028747559,85,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2020-07-25,05:28:00
-9.74866485596,120.018562317,82,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2020-07-25,05:28:00
-9.63165569305,120.056884766,39,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2020-07-25,05:28:00
-9.64410495758,119.965797424,62,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2020-07-25,05:28:00
-9.64551067352,119.955505371,64,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2020-07-25,05:28:00
-9.68155002594,119.165786743,58,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,aqua,2020-07-25,05:28:00
-9.65616512299,119.127830505,48,KODI,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,aqua,2020-07-25,05:28:00
-9.6576757431,119.116516113,54,KODI,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,aqua,2020-07-25,05:28:00
-9.64768218994,119.115112305,55,KODI,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,aqua,2020-07-25,05:28:00
-9.54358196259,119.819313049,67,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,aqua,2020-07-25,05:28:00
-9.58863639832,119.463172913,34,LOLI,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,aqua,2020-07-25,05:28:00
-9.59013748169,119.452354431,51,LOLI,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,aqua,2020-07-25,05:28:00
-8.36835479736,124.145469666,37,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2020-07-25,05:28:00
-8.31689167023,124.033088684,0,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2020-07-25,05:28:00
-8.44722366333,122.657623291,38,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,aqua,2020-07-25,05:28:00
-8.44854259491,122.648529053,58,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,aqua,2020-07-25,05:28:00
-8.26721858978,123.320045471,35,ADONARA TIMUR,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,aqua,2020-07-25,05:28:00
-8.58294010162,120.994918823,71,RIUNG BARAT,KAB. NGADA,NUSA TENGGARA TIMUR,aqua,2020-07-25,05:28:00
-8.58424186707,120.985649109,72,RIUNG BARAT,KAB. NGADA,NUSA TENGGARA TIMUR,aqua,2020-07-25,05:28:00
-8.62534141541,120.172065735,61,LEMBOR,KAB. MANGGARAI BARAT,NUSA TENGGARA TIMUR,aqua,2020-07-25,05:28:00
-8.47155761719,118.620437622,83,BOLO,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2020-07-25,05:28:00
-8.36074733734,118.681045532,44,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2020-07-25,05:28:00
-8.56980609894,116.848907471,45,POTO TANO,KAB. SUMBAWA BARAT,NUSA TENGGARA BARAT,aqua,2020-07-25,05:28:00
-8.36135959625,118.237533569,74,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2020-07-25,05:28:00
-8.35097885132,118.235900879,67,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2020-07-25,05:28:00
-3.90900325775,122.420883179,72,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,aqua,2020-07-25,05:28:00
1.10077404976,110.059913635,68,SIDING,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2020-07-25,05:28:00
1.0873913765,110.057510376,59,SIDING,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2020-07-25,05:28:00
3.91133117676,116.956436157,51,SEMBAKUNG,KAB. NUNUKAN,KALIMANTAN UTARA,aqua,2020-07-25,05:28:00
4.03603458405,117.119018555,64,SEBUKU,KAB. NUNUKAN,KALIMANTAN UTARA,aqua,2020-07-25,05:28:00
4.03432178497,116.120643616,63,MENTARANG HULU,KAB. MALINAU,KALIMANTAN UTARA,aqua,2020-07-25,05:28:00
4.04592418671,116.129898071,51,MENTARANG HULU,KAB. MALINAU,KALIMANTAN UTARA,aqua,2020-07-25,05:28:00
4.04429483414,116.118850708,83,MENTARANG HULU,KAB. MALINAU,KALIMANTAN UTARA,aqua,2020-07-25,05:28:00

-2.924056,129.85459,7,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,landsat8,2020-07-25,01:32:41.000000
-3.00922,129.915932,7,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,landsat8,2020-07-25,01:32:41.000000
-3.154381,129.944673,9,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,landsat8,2020-07-25,01:32:41.000000
-3.15438,129.944943,9,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,landsat8,2020-07-25,01:32:41.000000
-3.154652,129.944943,8,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,landsat8,2020-07-25,01:32:41.000000
-3.15438,129.945213,9,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,landsat8,2020-07-25,01:32:41.000000
-3.154652,129.945213,9,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,landsat8,2020-07-25,01:32:41.000000
-2.234646,104.532656,9,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,landsat8,2020-07-25,03:11:10.000000
-2.234646,104.532926,8,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,landsat8,2020-07-25,03:11:10.000000
-1.597925,105.465464,8,JEBUS,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,landsat8,2020-07-25,03:11:10.000000
-1.721677,105.503252,7,JEBUS,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,landsat8,2020-07-25,03:11:10.000000
-1.635546,105.796657,7,BELINYU,KAB. BANGKA,KEP. BANGKA BELITUNG,landsat8,2020-07-25,03:11:10.000000
-3.470225,103.788402,8,UJAN MAS,KAB. MUARA ENIM,SUMATERA SELATAN,landsat8,2020-07-25,03:11:34.000000
-2.887499,103.921327,7,SEKAYU,KAB. MUSI BANYUASIN,SUMATERA SELATAN,landsat8,2020-07-25,03:11:34.000000
-2.8875,103.921597,9,SEKAYU,KAB. MUSI BANYUASIN,SUMATERA SELATAN,landsat8,2020-07-25,03:11:34.000000
-2.887771,103.921597,9,SEKAYU,KAB. MUSI BANYUASIN,SUMATERA SELATAN,landsat8,2020-07-25,03:11:34.000000
-2.821694,104.078732,9,LAIS,KAB. MUSI BANYUASIN,SUMATERA SELATAN,landsat8,2020-07-25,03:11:34.000000
-3.401913,104.096591,7,RAMBANG DANGKU,KAB. MUARA ENIM,SUMATERA SELATAN,landsat8,2020-07-25,03:11:34.000000
-3.401913,104.096861,9,RAMBANG DANGKU,KAB. MUARA ENIM,SUMATERA SELATAN,landsat8,2020-07-25,03:11:34.000000
-3.402185,104.096861,9,RAMBANG DANGKU,KAB. MUARA ENIM,SUMATERA SELATAN,landsat8,2020-07-25,03:11:34.000000
-3.401914,104.097131,9,RAMBANG DANGKU,KAB. MUARA ENIM,SUMATERA SELATAN,landsat8,2020-07-25,03:11:34.000000
-3.316181,104.121242,9,TANAH ABANG,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,landsat8,2020-07-25,03:11:34.000000
-3.316452,104.121241,9,TANAH ABANG,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,landsat8,2020-07-25,03:11:34.000000
-3.316181,104.121512,9,TANAH ABANG,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,landsat8,2020-07-25,03:11:34.000000
-3.155016,104.163227,9,ABAB,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,landsat8,2020-07-25,03:11:34.000000
-3.155016,104.163497,8,ABAB,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,landsat8,2020-07-25,03:11:34.000000
-3.602901,104.287903,9,LUBAI,KAB. MUARA ENIM,SUMATERA SELATAN,landsat8,2020-07-25,03:11:34.000000
-3.558173,104.356003,9,MUARAKUANG,KAB. OGAN ILIR,SUMATERA SELATAN,landsat8,2020-07-25,03:11:34.000000
-3.388626,104.477914,9,GELUMBANG,KAB. MUARA ENIM,SUMATERA SELATAN,landsat8,2020-07-25,03:11:34.000000
-2.234646,104.532656,9,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,landsat8,2020-07-25,03:11:34.000000
-2.234646,104.532926,8,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,landsat8,2020-07-25,03:11:34.000000
-2.931672,104.705437,9,SUKARAMI,KOTA PALEMBANG,SUMATERA SELATAN,landsat8,2020-07-25,03:11:34.000000
-3.007965,104.833653,9,PLAJU,KOTA PALEMBANG,SUMATERA SELATAN,landsat8,2020-07-25,03:11:34.000000
-3.533673,105.224958,9,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,landsat8,2020-07-25,03:11:34.000000
-3.533673,105.225228,7,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,landsat8,2020-07-25,03:11:34.000000
-3.74479,103.760216,8,LAWANG KIDUL,KAB. MUARA ENIM,SUMATERA SELATAN,landsat8,2020-07-25,03:11:58.000000
-3.470225,103.788402,8,UJAN MAS,KAB. MUARA ENIM,SUMATERA SELATAN,landsat8,2020-07-25,03:11:58.000000
-3.780964,103.821214,8,LAWANG KIDUL,KAB. MUARA ENIM,SUMATERA SELATAN,landsat8,2020-07-25,03:11:58.000000
-3.774739,103.832838,8,LAWANG KIDUL,KAB. MUARA ENIM,SUMATERA SELATAN,landsat8,2020-07-25,03:11:58.000000
-4.261074,104.089742,7,BATU RAJA TIMUR,KAB. OGAN KOMERING ULU,SUMATERA SELATAN,landsat8,2020-07-25,03:11:58.000000
-4.261345,104.089742,7,BATU RAJA TIMUR,KAB. OGAN KOMERING ULU,SUMATERA SELATAN,landsat8,2020-07-25,03:11:58.000000
-3.401913,104.096591,7,RAMBANG DANGKU,KAB. MUARA ENIM,SUMATERA SELATAN,landsat8,2020-07-25,03:11:58.000000
-3.401913,104.096861,9,RAMBANG DANGKU,KAB. MUARA ENIM,SUMATERA SELATAN,landsat8,2020-07-25,03:11:58.000000
-3.402185,104.096861,9,RAMBANG DANGKU,KAB. MUARA ENIM,SUMATERA SELATAN,landsat8,2020-07-25,03:11:58.000000
-3.401914,104.097131,9,RAMBANG DANGKU,KAB. MUARA ENIM,SUMATERA SELATAN,landsat8,2020-07-25,03:11:58.000000
-4.495107,104.185451,8,SIMPANG,KAB. OGAN KOMERING ULU SELATAN,SUMATERA SELATAN,landsat8,2020-07-25,03:11:58.000000
-4.495379,104.185451,7,SIMPANG,KAB. OGAN KOMERING ULU SELATAN,SUMATERA SELATAN,landsat8,2020-07-25,03:11:58.000000
-3.863659,104.236087,9,PENINJAUAN,KAB. OGAN KOMERING ULU,SUMATERA SELATAN,landsat8,2020-07-25,03:11:58.000000
-3.602901,104.287903,9,LUBAI,KAB. MUARA ENIM,SUMATERA SELATAN,landsat8,2020-07-25,03:11:58.000000
-4.655614,104.301029,9,REBANG TANGKAS,KAB. WAY KANAN,LAMPUNG,landsat8,2020-07-25,03:11:58.000000
-3.558173,104.356003,9,MUARAKUANG,KAB. OGAN ILIR,SUMATERA SELATAN,landsat8,2020-07-25,03:11:58.000000
-4.523504,104.357946,9,WAYTUBA,KAB. WAY KANAN,LAMPUNG,landsat8,2020-07-25,03:11:58.000000
-4.523504,104.358216,9,WAYTUBA,KAB. WAY KANAN,LAMPUNG,landsat8,2020-07-25,03:11:58.000000
-4.579248,104.495013,8,BLAMBANGAN UMPU,KAB. WAY KANAN,LAMPUNG,landsat8,2020-07-25,03:11:58.000000
-4.474497,104.504279,9,BLAMBANGAN UMPU,KAB. WAY KANAN,LAMPUNG,landsat8,2020-07-25,03:11:58.000000
-4.783677,104.60389,9,GUNUNG LABUHAN,KAB. WAY KANAN,LAMPUNG,landsat8,2020-07-25,03:11:58.000000
-4.721837,104.677503,7,SUNGKAI UTARA,KAB. LAMPUNG UTARA,LAMPUNG,landsat8,2020-07-25,03:11:58.000000
-4.237686,104.741784,9,BELITANG III,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,landsat8,2020-07-25,03:11:58.000000
-4.237958,104.741784,9,BELITANG III,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,landsat8,2020-07-25,03:11:58.000000
-4.237415,104.742055,8,BELITANG III,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,landsat8,2020-07-25,03:11:58.000000
-4.237686,104.742055,8,BELITANG III,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,landsat8,2020-07-25,03:11:58.000000
-4.280304,104.765561,9,PAKUAN RATU,KAB. WAY KANAN,LAMPUNG,landsat8,2020-07-25,03:11:58.000000
-4.722977,104.831154,9,KOTABUMI UTARA,KAB. LAMPUNG UTARA,LAMPUNG,landsat8,2020-07-25,03:11:58.000000
-4.723248,104.831154,9,KOTABUMI UTARA,KAB. LAMPUNG UTARA,LAMPUNG,landsat8,2020-07-25,03:11:58.000000
-4.72352,104.831154,9,KOTABUMI UTARA,KAB. LAMPUNG UTARA,LAMPUNG,landsat8,2020-07-25,03:11:58.000000
-4.72352,104.831424,7,KOTABUMI UTARA,KAB. LAMPUNG UTARA,LAMPUNG,landsat8,2020-07-25,03:11:58.000000
-4.722706,104.831965,7,KOTABUMI UTARA,KAB. LAMPUNG UTARA,LAMPUNG,landsat8,2020-07-25,03:11:58.000000
-5.077155,104.844868,7,SELAGAI LINGGA,KAB. LAMPUNG TENGAH,LAMPUNG,landsat8,2020-07-25,03:11:58.000000
-4.66274,104.905283,9,BUNGA MAYANG,KAB. LAMPUNG UTARA,LAMPUNG,landsat8,2020-07-25,03:11:58.000000
-4.663012,104.905283,9,BUNGA MAYANG,KAB. LAMPUNG UTARA,LAMPUNG,landsat8,2020-07-25,03:11:58.000000
-4.66274,104.905553,9,BUNGA MAYANG,KAB. LAMPUNG UTARA,LAMPUNG,landsat8,2020-07-25,03:11:58.000000
-4.663012,104.905553,9,BUNGA MAYANG,KAB. LAMPUNG UTARA,LAMPUNG,landsat8,2020-07-25,03:11:58.000000
-4.663012,104.905824,9,BUNGA MAYANG,KAB. LAMPUNG UTARA,LAMPUNG,landsat8,2020-07-25,03:11:58.000000
-4.648089,104.951267,9,BUNGA MAYANG,KAB. LAMPUNG UTARA,LAMPUNG,landsat8,2020-07-25,03:11:58.000000
-4.648089,104.951538,9,BUNGA MAYANG,KAB. LAMPUNG UTARA,LAMPUNG,landsat8,2020-07-25,03:11:58.000000
-4.138124,105.001306,9,MESUJI,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,landsat8,2020-07-25,03:11:58.000000
-4.939575,105.00212,7,ABUNG SELATAN,KAB. LAMPUNG UTARA,LAMPUNG,landsat8,2020-07-25,03:11:58.000000
-4.406271,105.025913,7,NEGERI BESAR,KAB. WAY KANAN,LAMPUNG,landsat8,2020-07-25,03:11:58.000000
-5.332555,105.062502,9,GADINGREJO,KAB. PRINGSEWU,LAMPUNG,landsat8,2020-07-25,03:11:58.000000
-4.29933,105.109991,9,GUNUNG TERANG,KAB. TULANG BAWANG BARAT,LAMPUNG,landsat8,2020-07-25,03:11:58.000000
-4.544678,105.11192,9,TULANG BAWANG TENGAH,KAB. TULANG BAWANG BARAT,LAMPUNG,landsat8,2020-07-25,03:11:58.000000
-4.018969,105.113465,8,SIMPANG PEMATANG,KAB. MESUJI,LAMPUNG,landsat8,2020-07-25,03:11:58.000000
-4.95448,105.171249,7,SEPUTIHAGUNG,KAB. LAMPUNG TENGAH,LAMPUNG,landsat8,2020-07-25,03:11:58.000000
-4.954751,105.171519,7,SEPUTIHAGUNG,KAB. LAMPUNG TENGAH,LAMPUNG,landsat8,2020-07-25,03:11:58.000000
-3.99046,105.175079,8,SIMPANG PEMATANG,KAB. MESUJI,LAMPUNG,landsat8,2020-07-25,03:11:58.000000
-4.056951,105.190769,9,WAY SERDANG,KAB. MESUJI,LAMPUNG,landsat8,2020-07-25,03:11:58.000000
-4.056951,105.191039,9,WAY SERDANG,KAB. MESUJI,LAMPUNG,landsat8,2020-07-25,03:11:58.000000
-4.057222,105.191039,9,WAY SERDANG,KAB. MESUJI,LAMPUNG,landsat8,2020-07-25,03:11:58.000000
-4.238245,105.204599,7,LAMBUKIBANG,KAB. TULANGBAWANG,LAMPUNG,landsat8,2020-07-25,03:11:58.000000
-4.222227,105.223518,7,MESUJI LAMPUNG,KAB. TULANGBAWANG,LAMPUNG,landsat8,2020-07-25,03:11:58.000000
-4.258857,105.255429,9,BANJAR AGUNG,KAB. TULANGBAWANG,LAMPUNG,landsat8,2020-07-25,03:11:58.000000
-4.342714,105.27222,9,BANJAR AGUNG,KAB. TULANGBAWANG,LAMPUNG,landsat8,2020-07-25,03:11:58.000000
-4.342985,105.27222,9,BANJAR AGUNG,KAB. TULANGBAWANG,LAMPUNG,landsat8,2020-07-25,03:11:58.000000
-4.414082,105.298204,8,BANJAR AGUNG,KAB. TULANGBAWANG,LAMPUNG,landsat8,2020-07-25,03:11:58.000000
-4.151337,105.3673,9,MESUJI LAMPUNG,KAB. TULANGBAWANG,LAMPUNG,landsat8,2020-07-25,03:11:58.000000
-4.083209,105.381593,7,MESUJI TIMUR,KAB. MESUJI,LAMPUNG,landsat8,2020-07-25,03:11:58.000000
-5.398707,104.135608,7,NGAMBUR,KAB. PESISIR BARAT,LAMPUNG,landsat8,2020-07-25,03:12:22.000000
-5.398978,104.135607,9,NGAMBUR,KAB. PESISIR BARAT,LAMPUNG,landsat8,2020-07-25,03:12:22.000000
-5.294847,104.433555,7,WONOSOBO,KAB. TANGGAMUS,LAMPUNG,landsat8,2020-07-25,03:12:22.000000
-5.422208,104.530111,7,WONOSOBO,KAB. TANGGAMUS,LAMPUNG,landsat8,2020-07-25,03:12:22.000000
-5.332284,105.062502,9,GADINGREJO,KAB. PRINGSEWU,LAMPUNG,landsat8,2020-07-25,03:12:22.000000
-5.36973,105.106643,7,GEDUNG TATAAN,KAB. PESAWARAN,LAMPUNG,landsat8,2020-07-25,03:12:22.000000
