Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

1.4957931,127.634758,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,noaa20,2020-10-04,17:03:55.000000
1.49639845,127.63097382,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,noaa20,2020-10-04,17:03:55.000000
-1.45687354,127.43608856,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,noaa20,2020-10-04,17:03:55.000000
-0.31607649,116.95053864,8,SEBILU,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-10-04,17:03:55.000000
-0.31265914,116.94965363,8,SEBILU,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-10-04,17:03:55.000000
-1.84639645,115.86144257,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,noaa20,2020-10-04,17:05:20.000000
-1.86137295,115.8554306,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,noaa20,2020-10-04,17:05:20.000000
-1.86255336,115.85439301,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,noaa20,2020-10-04,17:05:20.000000
-1.91482544,115.84920502,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,noaa20,2020-10-04,17:05:20.000000
-2.05780435,115.57152557,8,HARUAI,KAB. TABALONG,KALIMANTAN SELATAN,noaa20,2020-10-04,17:05:20.000000
-3.87136483,122.40512848,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-10-04,17:05:20.000000
-3.87078857,122.40148163,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-10-04,17:05:20.000000
-3.87194085,122.4087677,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-10-04,17:05:20.000000
-3.90174055,122.4152832,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-10-04,17:05:20.000000
-3.90232539,122.41891479,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-10-04,17:05:20.000000
-3.90290976,122.42254639,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-10-04,17:05:20.000000
-4.58328533,122.00802612,8,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,noaa20,2020-10-04,17:05:20.000000
-3.90001106,115.03026581,8,JORONG,KAB. TANAH LAUT,KALIMANTAN SELATAN,noaa20,2020-10-04,17:05:20.000000
-7.86060524,126.11473083,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-10-04,17:06:46.000000
-7.85996294,126.11038971,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-10-04,17:06:46.000000
-7.86257982,126.12812042,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-10-04,17:06:46.000000
-7.86355686,126.11003113,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-10-04,17:06:46.000000
-7.86486959,126.118927,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-10-04,17:06:46.000000
-7.86420202,126.11440277,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-10-04,17:06:46.000000
-7.86552954,126.1233902,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-10-04,17:06:46.000000
-7.86617708,126.12776184,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-10-04,17:06:46.000000
-7.86716366,126.10980225,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-10-04,17:06:46.000000
-7.86780834,126.11414337,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-10-04,17:06:46.000000
-7.86848545,126.11872101,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-10-04,17:06:46.000000
-7.87142086,126.11390686,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-10-04,17:06:46.000000
-7.87209082,126.11843109,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-10-04,17:06:46.000000
-7.87077522,126.10955048,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-10-04,17:06:46.000000
-7.87273979,126.12280273,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-10-04,17:06:46.000000
-8.35062218,125.06578064,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-10-04,17:06:46.000000
-8.1348114,122.85592651,8,TANJUNGBUNGA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-04,17:06:46.000000
-8.13811874,122.85539246,8,TANJUNGBUNGA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-04,17:06:46.000000
-8.38315868,121.01678467,8,RIUNG,KAB. NGADA,NUSA TENGGARA TIMUR,noaa20,2020-10-04,17:06:46.000000
-8.56679344,122.02537537,8,NITA,KAB. SIKKA,NUSA TENGGARA TIMUR,noaa20,2020-10-04,17:06:46.000000
-8.56735897,122.02890778,8,NITA,KAB. SIKKA,NUSA TENGGARA TIMUR,noaa20,2020-10-04,17:06:46.000000
-8.62755585,121.1171875,8,BOAWAE,KAB. NAGEKEO,NUSA TENGGARA TIMUR,noaa20,2020-10-04,17:06:46.000000
-9.36738968,124.68429565,8,BIBOKI SELATAN,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-04,17:06:46.000000
-8.46765137,118.17150879,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-10-04,17:06:46.000000
-9.46495724,124.11229706,8,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-04,17:06:46.000000
-7.53488207,112.36746979,8,MOJOAGUNG,KAB. JOMBANG,JAWA TIMUR,noaa20,2020-10-04,17:06:46.000000
-7.5356946,112.37185669,8,TROWULAN,KAB. MOJOKERTO,JAWA TIMUR,noaa20,2020-10-04,17:06:46.000000
-8.67724609,118.45970154,8,HUU,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-10-04,17:06:46.000000
-8.67828465,118.46232605,8,HUU,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-10-04,17:06:46.000000
-9.65017319,124.01663208,8,AMFOANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-04,17:06:46.000000
-7.9001441,113.30518341,8,TIRIS,KAB. PROBOLINGGO,JAWA TIMUR,noaa20,2020-10-04,17:06:46.000000
-8.70549202,117.45783234,8,LENANGGUAR,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-04,17:06:46.000000
-9.72349358,123.69961548,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-04,17:06:46.000000
-9.72404289,123.70317078,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-04,17:06:46.000000
-9.73125648,123.70561218,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-04,17:06:46.000000
-9.75069904,123.72077942,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-04,17:06:46.000000
-9.75125408,123.72434235,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-04,17:06:46.000000
-9.75514603,123.72736359,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-04,17:06:46.000000
-9.86217022,123.8494873,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-04,17:06:46.000000
-8.10905075,112.92214203,8,AMPEL GADING,KAB. MALANG,JAWA TIMUR,noaa20,2020-10-04,17:06:46.000000
-9.36552048,119.95594788,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-04,17:06:46.000000
-9.36840534,119.95124817,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-04,17:06:46.000000
-9.36778164,119.95224762,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-04,17:06:46.000000
-9.36845875,119.95627594,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-04,17:06:46.000000
-10.13210487,123.8885498,8,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-04,17:06:46.000000
-9.86551666,120.28218842,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-04,17:06:46.000000
-9.86619091,120.28623199,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-04,17:06:46.000000

