Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-9.65078449,119.62012482,8,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-06-24,06:15:01.000000
-9.64737797,119.61767578,8,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-06-24,06:15:01.000000
-8.68245316,118.28150177,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-06-24,06:15:01.000000
-8.6379137,117.68209839,8,MARONGE,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-06-24,06:15:01.000000
-8.42148113,118.83672333,8,AMBALAWI,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-06-24,06:15:01.000000
-8.51780891,118.24990082,7,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-06-24,06:15:01.000000
-8.52046776,118.2354126,7,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-06-24,06:15:01.000000
-8.5140028,118.17797852,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-06-24,06:15:01.000000
-8.51463032,118.17458344,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-06-24,06:15:01.000000
-8.51381588,118.17743683,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-06-24,06:15:01.000000
-8.3894825,118.26769257,8,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-06-24,06:15:01.000000
-8.39018631,118.26386261,8,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-06-24,06:15:01.000000
-8.38458824,118.26325226,8,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-06-24,06:15:01.000000
-8.39066982,118.26487732,8,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-06-24,06:15:01.000000
-8.38506126,118.26434326,8,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-06-24,06:15:01.000000
-8.48774624,117.37573242,8,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-06-24,06:15:01.000000
-8.13425541,113.29563904,8,JATI ROTO,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-06-24,06:15:01.000000
-8.11374187,112.93165588,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-06-24,06:15:01.000000
-8.11474514,112.92572784,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-06-24,06:15:01.000000
-8.11352539,112.92779541,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-06-24,06:15:01.000000
-7.65993786,110.92478943,8,POLOKARTO,KAB. SUKOHARJO,JAWA TENGAH,noaa20,2020-06-24,06:15:01.000000
-7.36851549,111.46947479,8,NGAWI,KAB. NGAWI,JAWA TIMUR,noaa20,2020-06-24,06:16:27.000000
-6.54777718,108.09403992,8,TERISI,KAB. INDRAMAYU,JAWA BARAT,noaa20,2020-06-24,06:16:27.000000
-4.86006117,105.11069489,8,WAY PANGUBUAN,KAB. LAMPUNG TENGAH,LAMPUNG,noaa20,2020-06-24,06:16:27.000000
-4.59082222,105.48252106,8,BANDAR MATARAM,KAB. LAMPUNG TENGAH,LAMPUNG,noaa20,2020-06-24,06:16:27.000000
-0.59184295,115.12103271,8,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-06-24,06:17:52.000000
2.3240118,99.72061157,8,NA IX - X,KAB. LABUHANBATU UTARA,SUMATERA UTARA,noaa20,2020-06-24,06:19:16.000000
3.37028313,98.2154007,8,BOHOROK,KAB. LANGKAT,SUMATERA UTARA,noaa20,2020-06-24,06:19:16.000000
3.37025523,98.21697998,8,BOHOROK,KAB. LANGKAT,SUMATERA UTARA,noaa20,2020-06-24,06:19:16.000000
3.71488357,98.49770355,8,STABAT,KAB. LANGKAT,SUMATERA UTARA,noaa20,2020-06-24,06:19:16.000000

