Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-10.61557198,123.3346405,8,ROTE TIMUR,KAB. ROTE NDAO,NUSA TENGGARA TIMUR,noaa20,2020-07-31,04:39:28.000000
-10.61379814,123.33467865,8,ROTE TIMUR,KAB. ROTE NDAO,NUSA TENGGARA TIMUR,noaa20,2020-07-31,04:39:28.000000
-8.33794308,138.15071106,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-07-31,04:39:28.000000
-8.33893967,138.14987183,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-07-31,04:39:28.000000
-10.32487488,123.49932861,9,KUPANG BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-07-31,04:39:28.000000
-10.32528496,123.49603271,8,KUPANG BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-07-31,04:39:28.000000
-10.22723675,123.68401337,8,TAEBENU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-07-31,04:39:28.000000
-9.78095818,123.74907684,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-07-31,04:39:28.000000
-7.39596128,138.61576843,8,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2020-07-31,04:40:52.000000
-7.38558578,138.62310791,8,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2020-07-31,04:40:52.000000
-7.38631773,138.61869812,8,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2020-07-31,04:40:52.000000
-9.95925522,120.16905212,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-07-31,04:40:52.000000
-9.93188095,120.23297119,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-07-31,04:40:52.000000
-9.92333031,120.1912384,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-07-31,04:40:52.000000
-9.96065807,120.16848755,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-07-31,04:40:52.000000
-9.93286133,120.23216248,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-07-31,04:40:52.000000
-9.92455387,120.19081116,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-07-31,04:40:52.000000
-9.86899567,120.54092407,8,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-07-31,04:40:52.000000
-9.87133884,120.01755524,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-07-31,04:40:52.000000
-9.89129257,119.84493256,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-07-31,04:40:52.000000
-9.30291367,124.60736084,8,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-07-31,04:40:52.000000
-9.86405563,120.02230835,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-07-31,04:40:52.000000
-9.86467457,120.01695251,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-07-31,04:40:52.000000
-9.81452465,120.39238739,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-07-31,04:40:52.000000
-9.81250858,120.35295868,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-07-31,04:40:52.000000
-9.866889,120.01844788,9,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-07-31,04:40:52.000000
-9.88784885,119.84693909,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-07-31,04:40:52.000000
-9.88853455,119.84130859,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-07-31,04:40:52.000000
-9.81419086,120.39336395,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-07-31,04:40:52.000000
-9.81244469,120.35395813,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-07-31,04:40:52.000000
-9.78738499,120.00763702,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-07-31,04:40:52.000000
-9.73611164,119.98526001,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-07-31,04:40:52.000000
-9.12980461,124.78131104,8,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-07-31,04:40:52.000000
-9.66427898,120.04322815,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-07-31,04:40:52.000000
-9.6457386,120.02960205,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-07-31,04:40:52.000000
-9.66634083,120.04216003,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-07-31,04:40:52.000000
-8.13318348,131.12229919,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-07-31,04:40:52.000000
-8.13036823,131.1182251,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-07-31,04:40:52.000000
-9.64720535,120.03407288,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-07-31,04:40:52.000000
-8.14709473,130.9601593,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-07-31,04:40:52.000000
-9.69361591,119.18935394,8,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,noaa20,2020-07-31,04:40:52.000000
-9.67697144,119.15036774,8,WEWEWA BARAT,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,noaa20,2020-07-31,04:40:52.000000
-7.93350554,131.29838562,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-07-31,04:40:52.000000
-8.73173046,120.82289124,8,KOTAKOMBA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-07-31,04:40:52.000000
-8.67591953,120.8660965,8,ELAR,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-07-31,04:40:52.000000
-8.67729473,120.86618042,8,ELAR,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-07-31,04:40:52.000000
-8.15135193,124.76687622,8,PEMBANTU ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-07-31,04:40:52.000000
-8.60999489,121.00148773,8,RIUNG BARAT,KAB. NGADA,NUSA TENGGARA TIMUR,noaa20,2020-07-31,04:40:52.000000
-8.61378288,120.97117615,8,WOLOMEZE,KAB. NGADA,NUSA TENGGARA TIMUR,noaa20,2020-07-31,04:40:52.000000
-8.57151604,120.95842743,8,RIUNG BARAT,KAB. NGADA,NUSA TENGGARA TIMUR,noaa20,2020-07-31,04:40:52.000000
-8.57214928,120.95676422,8,RIUNG BARAT,KAB. NGADA,NUSA TENGGARA TIMUR,noaa20,2020-07-31,04:40:52.000000
-3.84284544,138.72436523,8,Bolakmi,KAB. JAYAWIJAYA,PAPUA,noaa20,2020-07-31,04:40:52.000000
-3.83873796,138.71965027,8,Bolakmi,KAB. JAYAWIJAYA,PAPUA,noaa20,2020-07-31,04:40:52.000000
-2.54708076,140.49263,8,Sentani,KAB. JAYAPURA,PAPUA,noaa20,2020-07-31,04:40:52.000000
-3.20812488,118.92714691,8,TUTAR,KAB. POLEWALI MANDAR,SULAWESI BARAT,noaa20,2020-07-31,04:42:17.000000
-0.83839411,133.13951111,8,KEBAR,KAB. TAMBRAUW,PAPUA BARAT,noaa20,2020-07-31,04:42:17.000000
-0.80371612,133.03900146,8,KEBAR,KAB. TAMBRAUW,PAPUA BARAT,noaa20,2020-07-31,04:42:17.000000
-0.80240089,133.03898621,8,KEBAR,KAB. TAMBRAUW,PAPUA BARAT,noaa20,2020-07-31,04:42:17.000000
-1.45810473,127.43687439,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,noaa20,2020-07-31,04:42:17.000000

