Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-2.57417035,121.36331177,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-07-10,16:26:58.000000
-2.57507253,121.36865234,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-07-10,16:26:58.000000
-2.5759728,121.3739624,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-07-10,16:26:58.000000
-2.58068037,121.36143494,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-07-10,16:26:58.000000
-2.58160448,121.36690521,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-07-10,16:26:58.000000
-2.58253479,121.37242126,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-07-10,16:26:58.000000
-2.5834372,121.3777771,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-07-10,16:26:58.000000
1.70162022,127.87701416,8,TOBELO UTARA,KAB. HALMAHERA UTARA,MALUKU UTARA,snpp,2020-07-10,16:25:32.000000
-8.42225456,124.11440277,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-07-10,16:29:49.000000
-8.42275047,124.11717224,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-07-10,16:29:49.000000
-9.18599701,124.55015564,8,PEMBANTU INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-07-10,16:29:49.000000
-9.190938,124.54976654,8,PEMBANTU INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-07-10,16:29:49.000000
-9.18828773,124.5489502,8,PEMBANTU INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-07-10,16:29:49.000000
-9.19329643,124.54891205,8,PEMBANTU INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-07-10,16:29:49.000000

