Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu


-9.419895,124.405486,7,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,landsat8,2020-09-09,01:46:55.000000
-9.419623,124.405758,9,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,landsat8,2020-09-09,01:46:55.000000
-9.419894,124.405759,9,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,landsat8,2020-09-09,01:46:55.000000
-9.420166,124.40576,9,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,landsat8,2020-09-09,01:46:55.000000
-9.37972,124.412425,9,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,landsat8,2020-09-09,01:46:55.000000
-9.27687,124.489017,9,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,landsat8,2020-09-09,01:46:55.000000
-9.272721,124.571189,9,PEMBANTU INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,landsat8,2020-09-09,01:46:55.000000
-9.272992,124.57119,9,PEMBANTU INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,landsat8,2020-09-09,01:46:55.000000
-9.272719,124.571462,9,PEMBANTU INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,landsat8,2020-09-09,01:46:55.000000
-9.272991,124.571463,9,PEMBANTU INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,landsat8,2020-09-09,01:46:55.000000
-9.272718,124.571735,9,PEMBANTU INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,landsat8,2020-09-09,01:46:55.000000
-9.272989,124.571736,9,PEMBANTU INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,landsat8,2020-09-09,01:46:55.000000
-9.272988,124.572009,8,PEMBANTU INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,landsat8,2020-09-09,01:46:55.000000
-8.330072,124.578383,7,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-09-09,01:46:55.000000
-8.33061,124.579475,7,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-09-09,01:46:55.000000
-8.330338,124.579746,7,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-09-09,01:46:55.000000
-8.330609,124.579747,7,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-09-09,01:46:55.000000
-9.202854,124.666153,7,BIBOKI SELATAN,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,landsat8,2020-09-09,01:46:55.000000
-8.308495,124.680423,9,ALOR SELATAN,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-09-09,01:46:55.000000
-8.308767,124.680424,8,ALOR SELATAN,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-09-09,01:46:55.000000
-8.308494,124.680696,8,ALOR SELATAN,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-09-09,01:46:55.000000
-9.349903,124.715185,8,BIBOKI SELATAN,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,landsat8,2020-09-09,01:46:55.000000
-9.350174,124.715186,8,BIBOKI SELATAN,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,landsat8,2020-09-09,01:46:55.000000
-9.140729,124.836987,9,TASIFETO BARAT,KAB. BELU,NUSA TENGGARA TIMUR,landsat8,2020-09-09,01:46:55.000000
-9.139098,124.837525,9,TASIFETO BARAT,KAB. BELU,NUSA TENGGARA TIMUR,landsat8,2020-09-09,01:46:55.000000
-9.118181,124.84424,9,TASIFETO BARAT,KAB. BELU,NUSA TENGGARA TIMUR,landsat8,2020-09-09,01:46:55.000000
-9.117366,124.844509,8,TASIFETO BARAT,KAB. BELU,NUSA TENGGARA TIMUR,landsat8,2020-09-09,01:46:55.000000
-9.117637,124.84451,9,TASIFETO BARAT,KAB. BELU,NUSA TENGGARA TIMUR,landsat8,2020-09-09,01:46:55.000000
-9.117908,124.844511,8,TASIFETO BARAT,KAB. BELU,NUSA TENGGARA TIMUR,landsat8,2020-09-09,01:46:55.000000
-9.118179,124.844513,9,TASIFETO BARAT,KAB. BELU,NUSA TENGGARA TIMUR,landsat8,2020-09-09,01:46:55.000000
-9.117907,124.844784,9,TASIFETO BARAT,KAB. BELU,NUSA TENGGARA TIMUR,landsat8,2020-09-09,01:46:55.000000
-9.118178,124.844786,9,TASIFETO BARAT,KAB. BELU,NUSA TENGGARA TIMUR,landsat8,2020-09-09,01:46:55.000000
-9.126019,124.849465,9,TASIFETO BARAT,KAB. BELU,NUSA TENGGARA TIMUR,landsat8,2020-09-09,01:46:55.000000
-9.125747,124.849737,9,TASIFETO BARAT,KAB. BELU,NUSA TENGGARA TIMUR,landsat8,2020-09-09,01:46:55.000000
-9.126018,124.849738,9,TASIFETO BARAT,KAB. BELU,NUSA TENGGARA TIMUR,landsat8,2020-09-09,01:46:55.000000
-9.125745,124.85001,9,TASIFETO BARAT,KAB. BELU,NUSA TENGGARA TIMUR,landsat8,2020-09-09,01:46:55.000000
-9.126017,124.850011,9,TASIFETO BARAT,KAB. BELU,NUSA TENGGARA TIMUR,landsat8,2020-09-09,01:46:55.000000
-8.2329,124.84673,9,PEMBANTU ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-09-09,01:46:55.000000
-8.233171,124.846731,9,PEMBANTU ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-09-09,01:46:55.000000
-8.233442,124.846733,7,PEMBANTU ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-09-09,01:46:55.000000
-8.23317,124.847004,9,PEMBANTU ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-09-09,01:46:55.000000
-8.268346,124.864865,7,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-09-09,01:46:55.000000
-8.268345,124.865137,7,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-09-09,01:46:55.000000
-8.268616,124.865139,7,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-09-09,01:46:55.000000
-8.280279,124.865194,9,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-09-09,01:46:55.000000
-8.28055,124.865195,9,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-09-09,01:46:55.000000
-8.282177,124.865202,7,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-09-09,01:46:55.000000
-8.282448,124.865204,9,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-09-09,01:46:55.000000
-8.268344,124.86541,9,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-09-09,01:46:55.000000
-8.268615,124.865411,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-09-09,01:46:55.000000
-8.279735,124.865463,9,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-09-09,01:46:55.000000
-8.280006,124.865465,9,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-09-09,01:46:55.000000
-8.280277,124.865466,9,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-09-09,01:46:55.000000
-8.280549,124.865467,9,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-09-09,01:46:55.000000
-8.28082,124.865468,9,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-09-09,01:46:55.000000
-8.281362,124.865471,9,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-09-09,01:46:55.000000
-8.281634,124.865472,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-09-09,01:46:55.000000
-8.281905,124.865473,9,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-09-09,01:46:55.000000
-8.282176,124.865475,9,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-09-09,01:46:55.000000
-8.282447,124.865476,9,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-09-09,01:46:55.000000
-8.268343,124.865682,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-09-09,01:46:55.000000
-8.268614,124.865683,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-09-09,01:46:55.000000
-8.279734,124.865736,9,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-09-09,01:46:55.000000
-8.280005,124.865737,9,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-09-09,01:46:55.000000
-8.280276,124.865738,9,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-09-09,01:46:55.000000
-8.280547,124.865739,9,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-09-09,01:46:55.000000
-8.280819,124.865741,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-09-09,01:46:55.000000
-8.28109,124.865742,9,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-09-09,01:46:55.000000
-8.281361,124.865743,9,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-09-09,01:46:55.000000
-8.281632,124.865744,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-09-09,01:46:55.000000
-8.281903,124.865746,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-09-09,01:46:55.000000
-8.282175,124.865747,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-09-09,01:46:55.000000
-8.282446,124.865748,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-09-09,01:46:55.000000
-8.26807,124.865953,9,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-09-09,01:46:55.000000
-8.268341,124.865954,9,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-09-09,01:46:55.000000
-8.268612,124.865955,9,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-09-09,01:46:55.000000
-8.268884,124.865957,9,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-09-09,01:46:55.000000
-8.269426,124.865959,9,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-09-09,01:46:55.000000
-8.280275,124.86601,9,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-09-09,01:46:55.000000
-8.280546,124.866012,9,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-09-09,01:46:55.000000
-8.280817,124.866013,9,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-09-09,01:46:55.000000
-8.26834,124.866226,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-09-09,01:46:55.000000
-8.269154,124.86623,9,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-09-09,01:46:55.000000
-8.269425,124.866232,9,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-09-09,01:46:55.000000
-8.269696,124.866233,9,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-09-09,01:46:55.000000
-8.280274,124.866283,7,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-09-09,01:46:55.000000
-8.280545,124.866284,9,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-09-09,01:46:55.000000
-8.280816,124.866285,9,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-09-09,01:46:55.000000
-8.281087,124.866286,9,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-09-09,01:46:55.000000
-8.269424,124.866504,9,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-09-09,01:46:55.000000
-8.269695,124.866505,9,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-09-09,01:46:55.000000
-8.279184,124.867367,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-09-09,01:46:55.000000
-8.279455,124.867368,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-09-09,01:46:55.000000
-8.279182,124.867639,9,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-09-09,01:46:55.000000
-8.297864,124.874534,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-09-09,01:46:55.000000
-8.298134,124.874808,7,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-09-09,01:46:55.000000
-8.298133,124.87508,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-09-09,01:46:55.000000
-8.298404,124.875082,7,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-09-09,01:46:55.000000
-8.300021,124.877268,9,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-09-09,01:46:55.000000
-8.297307,124.877799,9,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-09-09,01:46:55.000000
-8.297305,124.878072,9,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-09-09,01:46:55.000000
-8.297304,124.878344,9,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-09-09,01:46:55.000000
-8.297573,124.87889,7,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-09-09,01:46:55.000000
-8.205739,124.913029,9,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-09-09,01:46:55.000000
-8.20601,124.91303,9,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-09-09,01:46:55.000000
-8.206281,124.913031,9,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-09-09,01:46:55.000000
-8.206552,124.913033,9,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-09-09,01:46:55.000000
-8.205195,124.913298,7,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-09-09,01:46:55.000000
-8.205466,124.9133,9,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-09-09,01:46:55.000000
-8.205738,124.913301,9,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-09-09,01:46:55.000000
-8.206009,124.913302,9,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-09-09,01:46:55.000000
-8.20628,124.913304,9,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-09-09,01:46:55.000000
-8.206551,124.913305,9,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-09-09,01:46:55.000000
-8.206822,124.913306,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-09-09,01:46:55.000000
-8.205194,124.913571,9,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-09-09,01:46:55.000000
-8.205465,124.913572,9,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-09-09,01:46:55.000000
-8.205736,124.913573,9,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-09-09,01:46:55.000000
-8.206007,124.913575,9,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-09-09,01:46:55.000000
-8.206279,124.913576,9,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-09-09,01:46:55.000000
-8.20655,124.913577,9,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-09-09,01:46:55.000000
-8.206821,124.913578,9,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-09-09,01:46:55.000000
-8.207092,124.91358,9,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-09-09,01:46:55.000000
-8.205192,124.913843,9,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-09-09,01:46:55.000000
-8.205464,124.913844,9,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-09-09,01:46:55.000000
-8.205735,124.913845,9,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-09-09,01:46:55.000000
-8.206006,124.913847,9,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-09-09,01:46:55.000000
-8.206277,124.913848,9,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-09-09,01:46:55.000000
-8.206549,124.913849,9,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-09-09,01:46:55.000000
-8.20682,124.913851,9,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-09-09,01:46:55.000000
-8.207091,124.913852,9,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-09-09,01:46:55.000000
-8.205191,124.914115,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-09-09,01:46:55.000000
-8.205462,124.914116,9,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-09-09,01:46:55.000000
-8.205734,124.914118,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-09-09,01:46:55.000000
-8.206005,124.914119,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-09-09,01:46:55.000000
-8.206276,124.91412,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-09-09,01:46:55.000000
-8.206547,124.914122,9,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-09-09,01:46:55.000000
-8.206818,124.914123,9,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-09-09,01:46:55.000000
-8.20709,124.914124,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-09-09,01:46:55.000000
-8.20519,124.914387,7,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-09-09,01:46:55.000000
-8.205461,124.914389,9,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-09-09,01:46:55.000000
-8.205732,124.91439,9,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-09-09,01:46:55.000000
-8.206004,124.914391,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-09-09,01:46:55.000000
-8.206275,124.914393,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-09-09,01:46:55.000000
-8.206546,124.914394,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-09-09,01:46:55.000000
-8.206817,124.914395,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-09-09,01:46:55.000000
-8.205189,124.91466,7,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-09-09,01:46:55.000000
-8.20546,124.914661,9,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-09-09,01:46:55.000000
-8.205731,124.914662,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-09-09,01:46:55.000000
-8.206002,124.914663,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-09-09,01:46:55.000000
-8.206816,124.914667,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-09-09,01:46:55.000000
-8.205459,124.914933,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-09-09,01:46:55.000000
-8.20573,124.914934,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-09-09,01:46:55.000000
-8.205457,124.915205,9,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-09-09,01:46:55.000000
-8.205455,124.91575,9,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-09-09,01:46:55.000000
-8.205726,124.915751,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-09-09,01:46:55.000000
-8.205453,124.916022,7,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-09-09,01:46:55.000000
-8.208165,124.916035,9,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-09-09,01:46:55.000000
-8.207893,124.916306,9,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-09-09,01:46:55.000000
-8.208164,124.916307,9,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-09-09,01:46:55.000000
-8.208435,124.916308,9,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-09-09,01:46:55.000000
-8.207892,124.916578,9,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-09-09,01:46:55.000000
-8.208163,124.916579,9,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-09-09,01:46:55.000000
-8.208434,124.916581,9,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-09-09,01:46:55.000000
-8.208433,124.916853,9,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-09-09,01:46:55.000000
-8.206262,124.917115,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-09-09,01:46:55.000000
-8.200287,124.918719,9,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-09-09,01:46:55.000000
-8.199201,124.918986,9,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-09-09,01:46:55.000000
-8.199744,124.918989,9,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-09-09,01:46:55.000000
-8.200015,124.91899,9,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-09-09,01:46:55.000000
-8.200286,124.918992,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-09-09,01:46:55.000000
-8.198929,124.919257,9,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-09-09,01:46:55.000000
-8.1992,124.919259,9,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-09-09,01:46:55.000000
-8.199471,124.91926,9,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-09-09,01:46:55.000000
-8.199742,124.919261,9,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-09-09,01:46:55.000000
-8.200014,124.919263,9,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-09-09,01:46:55.000000
-8.199199,124.919531,9,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-09-09,01:46:55.000000
-8.19947,124.919532,9,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-09-09,01:46:55.000000
-8.199741,124.919533,9,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-09-09,01:46:55.000000
-8.200012,124.919535,9,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-09-09,01:46:55.000000
-8.200283,124.919536,9,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-09-09,01:46:55.000000
-8.199469,124.919804,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-09-09,01:46:55.000000
-8.19974,124.919806,9,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-09-09,01:46:55.000000
-8.200011,124.919807,9,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-09-09,01:46:55.000000
-8.302787,124.9783,7,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-09-09,01:46:55.000000
-8.303058,124.978302,9,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-09-09,01:46:55.000000
-8.303329,124.978303,9,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-09-09,01:46:55.000000
-8.303057,124.978574,9,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-09-09,01:46:55.000000
-8.303328,124.978575,9,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-09-09,01:46:55.000000
-8.303055,124.978846,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-09-09,01:46:55.000000
-8.302783,124.979117,9,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-09-09,01:46:55.000000
-8.302781,124.97939,9,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-09-09,01:46:55.000000
-8.30278,124.979662,9,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-09-09,01:46:55.000000
-8.303051,124.979663,9,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-09-09,01:46:55.000000
-8.30305,124.979936,9,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-09-09,01:46:55.000000
-8.303321,124.979937,9,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-09-09,01:46:55.000000
-8.304677,124.979944,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-09-09,01:46:55.000000
-8.30332,124.980209,9,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-09-09,01:46:55.000000
-8.304676,124.980216,9,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-09-09,01:46:55.000000
