Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-1.80314898,114.27735901,58,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-23,05:32:32
-1.85106862,113.96261597,76,KAHAYAN TENGAH,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-23,05:32:32
-1.48078215,116.30528259,85,LONGKALI,KAB. PASER,KALIMANTAN TIMUR,noaa20,2019-09-23,05:32:32
-1.47507358,116.29695129,50,LONGKALI,KAB. PASER,KALIMANTAN TIMUR,noaa20,2019-09-23,05:32:32
-1.8237704,113.98762512,80,BANAMA TINGANG,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-23,05:32:32
-1.82519281,113.97817993,69,BANAMA TINGANG,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-23,05:32:32
-1.92472577,113.31765747,63,KATINGAN HILIR,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-23,05:32:32
-1.63143373,115.21379089,81,GN. BINTANG AWAI,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2019-09-23,05:32:32
-1.75814366,114.37207031,85,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-23,05:32:32
-1.7621963,114.34514618,81,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-23,05:32:32
-1.74931884,114.37993622,100,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-23,05:32:32
-1.76688349,114.26276398,88,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-23,05:32:32
-1.90050292,113.37033844,98,KATINGAN HILIR,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-23,05:32:32
-1.73252738,114.44113922,79,Timpah,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-23,05:32:32
-1.89049053,113.38285828,56,KATINGAN HILIR,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-23,05:32:32
-1.71631384,114.44779968,92,Timpah,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-23,05:32:32
-1.69061327,114.56987,37,Timpah,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-23,05:32:32
-1.72474372,114.33959961,63,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-23,05:32:32
-1.70622671,114.30928802,75,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-23,05:32:32
-1.34122527,116.64670563,61,PENAJAM,KAB. PENAJAM PASER UTARA,KALIMANTAN TIMUR,noaa20,2019-09-23,05:32:32
-1.63251364,114.68629456,45,DUSUN SELATAN,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2019-09-23,05:32:32
-1.53937507,115.25018311,97,GN. BINTANG AWAI,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2019-09-23,05:32:32
-1.57538736,114.81698608,50,DUSUN SELATAN,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2019-09-23,05:32:32
-1.71369898,113.62870789,100,RAKUMPIT,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-09-23,05:32:32
-1.71515501,113.61883545,100,RAKUMPIT,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-09-23,05:32:32
-1.19226587,116.95708466,72,BALIKPAPAN TIMUR,KOTA BALIKPAPAN,KALIMANTAN TIMUR,noaa20,2019-09-23,05:32:32
-1.73304439,113.31581879,87,TAWANGSANGALANGGARING,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-23,05:32:32
-1.72401965,113.32152557,81,TAWANGSANGALANGGARING,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-23,05:32:32
-1.54727376,114.43412781,39,Timpah,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-23,05:32:32
-1.61615598,113.97962189,100,BANAMA TINGANG,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-23,05:32:32
-1.61758876,113.97019958,100,BANAMA TINGANG,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-23,05:32:32
-1.54117465,114.42422485,100,Timpah,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-23,05:32:32
-1.6113596,113.95968628,100,BANAMA TINGANG,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-23,05:32:32
-1.6127882,113.95025635,100,BANAMA TINGANG,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-23,05:32:32
-1.53241372,114.43191528,49,Timpah,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-23,05:32:32
-1.59043109,113.99497986,76,BANAMA TINGANG,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-23,05:32:32
-1.5974803,113.94799042,94,BANAMA TINGANG,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-23,05:32:32
-1.59889781,113.93856812,87,BANAMA TINGANG,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-23,05:32:32
-1.52713609,114.21157837,67,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-23,05:32:32
-1.52848184,114.20251465,44,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-23,05:32:32
-1.67349434,113.22234344,0,PULAU MALAM,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-23,05:32:32
-1.49044394,114.40762329,34,Kapuas Tengah,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-23,05:32:32
-1.62951851,113.46547699,78,TAWANGSANGALANGGARING,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-23,05:32:32
-1.59046364,113.62226868,86,MANUHING,KAB. GUNUNG MAS,KALIMANTAN TENGAH,noaa20,2019-09-23,05:32:32
-1.48095608,114.4076004,100,Kapuas Tengah,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-23,05:32:32
-1.83572197,111.99330902,25,SERUYAN TENGAH,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-23,05:32:32
-1.44656348,114.4835434,78,Kapuas Tengah,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-23,05:32:32
-1.48868668,114.2075119,53,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-23,05:32:32
-1.03823137,117.07687378,69,SEMBOJA,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-09-23,05:32:32
-1.60129201,113.30993652,79,PULAU MALAM,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-23,05:32:32
-1.42547035,114.37226105,39,Kapuas Tengah,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-23,05:32:32
-2.0435853,110.17176056,67,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-23,05:32:32
-1.53210747,113.55574036,87,MANUHING,KAB. GUNUNG MAS,KALIMANTAN TENGAH,noaa20,2019-09-23,05:32:32
-0.98982912,117.12671661,80,SEMBOJA,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-09-23,05:32:32
-1.95497882,110.63763428,49,TUMBANG TITI,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-23,05:32:32
-1.95658243,110.62667847,55,TUMBANG TITI,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-23,05:32:32
-1.05526567,116.64666748,67,SEPAKU,KAB. PENAJAM PASER UTARA,KALIMANTAN TIMUR,noaa20,2019-09-23,05:32:32
-1.82319498,111.40764618,68,BELANTIKA RAYA,KAB. LAMANDAU,KALIMANTAN TENGAH,noaa20,2019-09-23,05:32:32
-1.82453263,111.39846039,70,BELANTIKA RAYA,KAB. LAMANDAU,KALIMANTAN TENGAH,noaa20,2019-09-23,05:32:32
-1.36683774,114.40870667,55,Kapuas Tengah,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-23,05:32:32
-0.93935007,117.14725494,100,SEMBOJA,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-09-23,05:32:32
-1.34358668,114.39785004,74,Kapuas Tengah,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-23,05:32:32
-1.34494662,114.38893127,78,Kapuas Tengah,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-23,05:32:32
-1.35705435,114.30937195,73,Kapuas Tengah,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-23,05:32:32
-1.51553547,113.26883698,57,PULAU MALAM,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-23,05:32:32
-0.91484267,117.1293869,54,SEMBOJA,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-09-23,05:32:32
-1.30166578,114.37358856,78,Kapuas Tengah,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-23,05:32:32
-1.38381708,113.82390594,95,MIHING RAYA,KAB. GUNUNG MAS,KALIMANTAN TENGAH,noaa20,2019-09-23,05:32:32
-1.38523626,113.8143692,88,MIHING RAYA,KAB. GUNUNG MAS,KALIMANTAN TENGAH,noaa20,2019-09-23,05:32:32
-1.37188494,113.85125732,73,MIHING RAYA,KAB. GUNUNG MAS,KALIMANTAN TENGAH,noaa20,2019-09-23,05:32:32
-2.61542916,105.34714508,24,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-23,05:32:32
-1.21178114,114.82566833,71,MONTALLAT,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2019-09-23,05:32:32
-1.28902173,114.25350189,44,Kapuas Tengah,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-23,05:32:32
-1.29034197,114.24455261,71,Kapuas Tengah,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-23,05:32:32
-1.1900146,114.84043884,60,MONTALLAT,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2019-09-23,05:32:32
-1.89492548,110.13544464,25,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-23,05:32:32
-1.42882919,113.12792206,53,KATINGAN TENGAH,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-23,05:32:32
-1.52948284,112.46788025,84,ANTANGKALANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-23,05:32:32
-1.30065632,113.81396484,87,KURUN,KAB. GUNUNG MAS,KALIMANTAN TENGAH,noaa20,2019-09-23,05:32:32
-1.30208743,113.80445862,74,KURUN,KAB. GUNUNG MAS,KALIMANTAN TENGAH,noaa20,2019-09-23,05:32:32
-1.25235689,113.97943115,54,MIHING RAYA,KAB. GUNUNG MAS,KALIMANTAN TENGAH,noaa20,2019-09-23,05:32:32
-1.26915789,113.86703491,59,KURUN,KAB. GUNUNG MAS,KALIMANTAN TENGAH,noaa20,2019-09-23,05:32:32
-1.27056539,113.85762787,69,KURUN,KAB. GUNUNG MAS,KALIMANTAN TENGAH,noaa20,2019-09-23,05:32:32
-0.76640564,117.07813263,78,LOAJANAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-09-23,05:32:32
-1.22955,113.97606659,70,MIHING RAYA,KAB. GUNUNG MAS,KALIMANTAN TENGAH,noaa20,2019-09-23,05:32:32
-1.25177693,113.82590485,85,KURUN,KAB. GUNUNG MAS,KALIMANTAN TENGAH,noaa20,2019-09-23,05:32:32
-1.18690395,114.21212769,32,Pasak Talawang,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-23,05:32:32
-0.72037756,117.24845123,67,MUARAJAWA,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-09-23,05:32:32
-1.13924348,114.41539764,100,Kapuas Tengah,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-23,05:32:32
-1.2269634,113.84379578,93,KURUN,KAB. GUNUNG MAS,KALIMANTAN TENGAH,noaa20,2019-09-23,05:32:32
-1.22841096,113.83437347,90,KURUN,KAB. GUNUNG MAS,KALIMANTAN TENGAH,noaa20,2019-09-23,05:32:32
-1.22986329,113.82492828,87,KURUN,KAB. GUNUNG MAS,KALIMANTAN TENGAH,noaa20,2019-09-23,05:32:32
-1.33903456,113.11451721,65,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-23,05:32:32
-1.01322174,115.19070435,93,TEWEH BARU,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2019-09-23,05:32:32
-0.6732102,117.29096222,79,SANGASANGA,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-09-23,05:32:32
-1.03157938,114.87733459,73,TEWEH SELATAN,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2019-09-23,05:32:32
-0.71891749,116.89907074,52,LOAKULU,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-09-23,05:32:32
-1.17958963,113.84634399,35,KURUN,KAB. GUNUNG MAS,KALIMANTAN TENGAH,noaa20,2019-09-23,05:32:32
-1.08135152,114.39794159,60,Kapuas Tengah,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-23,05:32:32
-1.07262599,114.40568542,100,Kapuas Tengah,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-23,05:32:32
-1.15660501,113.84305573,100,KURUN,KAB. GUNUNG MAS,KALIMANTAN TENGAH,noaa20,2019-09-23,05:32:32
-1.10908318,114.11001587,71,Pasak Talawang,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-23,05:32:32
-1.11042094,114.1009903,96,Pasak Talawang,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-23,05:32:32
-1.2680459,113.03949738,100,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-23,05:32:32
-1.09617674,114.14512634,88,Pasak Talawang,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-23,05:32:32
-1.10020566,114.11795807,31,Pasak Talawang,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-23,05:32:32
-1.14129639,113.84082031,100,KURUN,KAB. GUNUNG MAS,KALIMANTAN TENGAH,noaa20,2019-09-23,05:32:32
-1.10947084,113.95072937,43,KURUN,KAB. GUNUNG MAS,KALIMANTAN TENGAH,noaa20,2019-09-23,05:32:32
-1.12878633,113.8194809,47,KURUN,KAB. GUNUNG MAS,KALIMANTAN TENGAH,noaa20,2019-09-23,05:32:32
-0.6490317,116.95908356,77,LOAKULU,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-09-23,05:32:32
-0.87667292,115.46840668,71,TEWEH TIMUR,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2019-09-23,05:32:32
-0.61694485,117.12535095,57,LOAJANAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-09-23,05:32:32
-1.12627447,113.74291229,90,TEWAH,KAB. GUNUNG MAS,KALIMANTAN TENGAH,noaa20,2019-09-23,05:32:32
-0.63965255,116.88609314,80,LOAKULU,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-09-23,05:32:32
-1.11274207,113.77999878,41,KURUN,KAB. GUNUNG MAS,KALIMANTAN TENGAH,noaa20,2019-09-23,05:32:32
-0.93526423,114.8462677,71,TEWEH TENGAH,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2019-09-23,05:32:32
-1.0558337,114.00053406,84,Kapuas Hulu,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-23,05:32:32
-0.63317192,116.74841309,52,LOAKULU,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-09-23,05:32:32
-1.02209747,113.96723175,55,Kapuas Hulu,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-23,05:32:32
-1.09744883,113.46057892,58,RUNAGN BARAT,KAB. GUNUNG MAS,KALIMANTAN TENGAH,noaa20,2019-09-23,05:32:32
-1.03109038,113.8543396,60,KURUN,KAB. GUNUNG MAS,KALIMANTAN TENGAH,noaa20,2019-09-23,05:32:32
-1.02206028,113.86265564,75,KURUN,KAB. GUNUNG MAS,KALIMANTAN TENGAH,noaa20,2019-09-23,05:32:32
-1.0615139,113.59558868,58,RUNGAN HULU,KAB. GUNUNG MAS,KALIMANTAN TENGAH,noaa20,2019-09-23,05:32:32
-0.92802942,114.44690704,76,Kapuas Tengah,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-23,05:32:32
-1.00342345,113.93618011,56,Kapuas Hulu,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-23,05:32:32
-1.01581824,113.8520813,100,KURUN,KAB. GUNUNG MAS,KALIMANTAN TENGAH,noaa20,2019-09-23,05:32:32
-0.96920013,114.1105957,94,Kapuas Hulu,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-23,05:32:32
-1.0217948,113.76857758,74,TEWAH,KAB. GUNUNG MAS,KALIMANTAN TENGAH,noaa20,2019-09-23,05:32:32
-0.97788268,113.95319366,73,Kapuas Hulu,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-23,05:32:32
-0.97929853,113.94396973,83,Kapuas Hulu,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-23,05:32:32
-1.06895804,113.35748291,57,MAHUNING RAYA,KAB. GUNUNG MAS,KALIMANTAN TENGAH,noaa20,2019-09-23,05:32:32
-0.75080645,115.39411926,90,DAMAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2019-09-23,05:32:32
-1.20372856,112.42046356,65,KATINGA HULU,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-23,05:32:32
-0.97681034,113.85811615,62,Kapuas Hulu,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-23,05:32:32
-0.95512968,113.94981384,78,Kapuas Hulu,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-23,05:32:32
-0.9447456,113.96722412,78,Kapuas Hulu,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-23,05:32:32
-0.90686738,113.96165466,74,Kapuas Hulu,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-23,05:32:32
-0.89387536,113.99708557,64,Kapuas Hulu,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-23,05:32:32
-1.09002161,112.51305389,99,MARIKIT,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-23,05:32:32
-0.84815282,113.99198914,86,Mandau Talawang,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-23,05:32:32
-0.84955418,113.98278809,87,Mandau Talawang,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-23,05:32:32
-0.83783656,114.00912476,89,Mandau Talawang,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-23,05:32:32
-0.86584532,113.82428741,89,Kapuas Hulu,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-23,05:32:32
-0.86725616,113.81495667,71,Kapuas Hulu,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-23,05:32:32
-0.82754636,114.02616882,79,Mandau Talawang,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-23,05:32:32
-0.82890683,114.01715851,75,Mandau Talawang,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-23,05:32:32
-0.3079913,117.41745758,87,MUARABADAK,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-09-23,05:32:32
-0.96284747,113.02117157,66,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-23,05:32:32
-0.75514627,114.25389099,67,PERMATA INTAN,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2019-09-23,05:32:32
-0.43318099,116.36103058,81,MUARAMUNTAI,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-09-23,05:32:32
-0.72564054,114.40145874,71,MURUNG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2019-09-23,05:32:32
-0.78232205,114.01945496,57,Mandau Talawang,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-23,05:32:32
-0.78635967,113.99222565,84,Mandau Talawang,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-23,05:32:32
-0.78770798,113.98310852,77,Mandau Talawang,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-23,05:32:32
-0.4897275,115.93703461,72,SILIQNGURAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2019-09-23,05:32:32
-0.75210309,114.1717453,35,PERMATA INTAN,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2019-09-23,05:32:32
-0.75474054,114.15393829,88,PERMATA INTAN,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2019-09-23,05:32:32
-0.77613515,114.00913239,81,Mandau Talawang,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-23,05:32:32
-0.88204098,113.29121399,49,DAMANG BATU,KAB. GUNUNG MAS,KALIMANTAN TENGAH,noaa20,2019-09-23,05:32:32
-0.88351279,113.28116608,49,DAMANG BATU,KAB. GUNUNG MAS,KALIMANTAN TENGAH,noaa20,2019-09-23,05:32:32
-0.7064594,114.40886688,72,MURUNG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2019-09-23,05:32:32
-0.74426568,114.16313171,92,PERMATA INTAN,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2019-09-23,05:32:32
-0.74563771,114.15422058,100,PERMATA INTAN,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2019-09-23,05:32:32
-0.80008072,113.74984741,85,Kapuas Hulu,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-23,05:32:32
-0.80152112,113.74043274,94,Kapuas Hulu,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-23,05:32:32
-0.80297941,113.73097229,100,Kapuas Hulu,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-23,05:32:32
-0.82170546,113.55751038,69,MIRI MANASA,KAB. GUNUNG MAS,KALIMANTAN TENGAH,noaa20,2019-09-23,05:32:32
-0.82317656,113.54789734,81,MIRI MANASA,KAB. GUNUNG MAS,KALIMANTAN TENGAH,noaa20,2019-09-23,05:32:32
-0.39434808,116.31092072,70,MUARAMUNTAI,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-09-23,05:32:32
0.5508393,122.50882721,60,PAGUYAMANPANTAI,KAB. BOALEMO,GORONTALO,noaa20,2019-09-23,05:32:32
-0.39086574,116.28829956,73,PENYINGGAHAN,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2019-09-23,05:32:32
-0.62927729,114.7184906,81,LAUNG TUHUP,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2019-09-23,05:32:32
-0.68490291,114.35259247,88,PERMATA INTAN,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2019-09-23,05:32:32
-0.80180806,113.58407593,66,MIRI MANASA,KAB. GUNUNG MAS,KALIMANTAN TENGAH,noaa20,2019-09-23,05:32:32
0.81438518,124.1306839,67,BOLAANG,KAB. BOLAANGMONGONDOW,SULAWESI UTARA,noaa20,2019-09-23,05:32:32
-0.38280132,116.25014496,86,PENYINGGAHAN,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2019-09-23,05:32:32
-0.40130201,116.0818634,94,MUARAPAHU,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2019-09-23,05:32:32
-0.4035078,116.06726074,57,MUARAPAHU,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2019-09-23,05:32:32
-0.82605779,113.26546478,95,DAMANG BATU,KAB. GUNUNG MAS,KALIMANTAN TENGAH,noaa20,2019-09-23,05:32:32
-0.3769072,116.19741821,89,PENYINGGAHAN,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2019-09-23,05:32:32
-0.3955937,116.0735321,100,MUARAPAHU,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2019-09-23,05:32:32
0.76992911,123.66503143,84,SANGKUB,KAB. BOLAANGMONGONDOW UTARA,SULAWESI UTARA,noaa20,2019-09-23,05:32:32
0.76382339,123.62541199,58,BINTAUNA,KAB. BOLAANGMONGONDOW UTARA,SULAWESI UTARA,noaa20,2019-09-23,05:32:32
-0.35704497,116.28323364,75,PENYINGGAHAN,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2019-09-23,05:32:32
-0.38768768,116.07981873,65,MUARAPAHU,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2019-09-23,05:32:32
-0.62086642,114.52799988,73,MURUNG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2019-09-23,05:32:32
-0.62977916,114.46859741,57,TANAH SIANG SELATAN,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2019-09-23,05:32:32
0.60086501,122.51551056,71,PAGUYAMAN,KAB. BOALEMO,GORONTALO,noaa20,2019-09-23,05:32:32
-0.55868864,114.89359283,58,BARITO TUHUP RAYA,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2019-09-23,05:32:32
-0.64977753,114.28457642,66,PERMATA INTAN,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2019-09-23,05:32:32
-0.71169329,113.87004852,94,Mandau Talawang,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-23,05:32:32
-0.37406385,116.07779694,87,MUARAPAHU,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2019-09-23,05:32:32
-0.37626174,116.0631485,91,MUARAPAHU,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2019-09-23,05:32:32
-0.39281467,115.95284271,87,MUARAPAHU,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2019-09-23,05:32:32
-0.62156057,114.42316437,78,TANAH SIANG SELATAN,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2019-09-23,05:32:32
-0.65416038,114.2043457,82,PERMATA INTAN,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2019-09-23,05:32:32
-0.37803876,115.9581604,84,MUARAPAHU,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2019-09-23,05:32:32
-0.38910311,115.88414764,84,MUARAPAHU,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2019-09-23,05:32:32
-0.47188193,115.329422,100,DAMAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2019-09-23,05:32:32
-0.66306561,114.04143524,70,Mandau Talawang,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-23,05:32:32
-0.37898952,115.88254547,41,MUARAPAHU,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2019-09-23,05:32:32
