Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu


-1.748283,103.194163,7,MUARA BULIAN,KAB. BATANGHARI,JAMBI,landsat8,2020-03-10,03:17:19.000000
-1.748283,103.194432,7,MUARA BULIAN,KAB. BATANGHARI,JAMBI,landsat8,2020-03-10,03:17:19.000000
-1.050579,103.252912,9,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,landsat8,2020-03-10,03:17:19.000000
-1.174352,103.358768,9,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,landsat8,2020-03-10,03:17:19.000000
-0.835495,103.369988,9,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,landsat8,2020-03-10,03:17:19.000000
-1.189282,103.371698,9,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,landsat8,2020-03-10,03:17:19.000000
-1.189553,103.371698,9,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,landsat8,2020-03-10,03:17:19.000000
-1.189553,103.371967,9,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,landsat8,2020-03-10,03:17:19.000000
-1.221904,103.482738,9,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,landsat8,2020-03-10,03:17:19.000000
-1.221904,103.483007,9,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,landsat8,2020-03-10,03:17:19.000000
-1.180124,103.490039,9,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,landsat8,2020-03-10,03:17:19.000000
-1.175241,103.49112,9,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,landsat8,2020-03-10,03:17:19.000000
-1.653666,103.602976,9,MESTONG,KAB. MUARO JAMBI,JAMBI,landsat8,2020-03-10,03:17:19.000000
-1.726961,103.649572,9,SUNGAI GELAM,KAB. MUARO JAMBI,JAMBI,landsat8,2020-03-10,03:17:19.000000
-1.187295,103.718369,9,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,landsat8,2020-03-10,03:17:19.000000
-1.187566,103.718369,9,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,landsat8,2020-03-10,03:17:19.000000
-1.187566,103.718638,9,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,landsat8,2020-03-10,03:17:19.000000
-1.187838,103.718638,9,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,landsat8,2020-03-10,03:17:19.000000
-1.104276,103.750756,7,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,landsat8,2020-03-10,03:17:19.000000
-1.031567,103.78664,8,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,landsat8,2020-03-10,03:17:19.000000
-1.031838,103.78664,9,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,landsat8,2020-03-10,03:17:19.000000
-1.03211,103.78664,7,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,landsat8,2020-03-10,03:17:19.000000
-1.031838,103.78691,9,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,landsat8,2020-03-10,03:17:19.000000
-1.369544,104.095759,9,KUMPEH,KAB. MUARO JAMBI,JAMBI,landsat8,2020-03-10,03:17:19.000000
-3.070485,102.759631,7,BATUKUNING/LAKITAN ULU,KAB. MUSI RAWAS,SUMATERA SELATAN,landsat8,2020-03-10,03:17:43.000000
-3.070756,102.75963,7,BATUKUNING/LAKITAN ULU,KAB. MUSI RAWAS,SUMATERA SELATAN,landsat8,2020-03-10,03:17:43.000000
-3.385933,102.897116,7,KOTA PADANG,KAB. REJANG LEBONG,BENGKULU,landsat8,2020-03-10,03:17:43.000000
-3.385933,102.897386,7,KOTA PADANG,KAB. REJANG LEBONG,BENGKULU,landsat8,2020-03-10,03:17:43.000000
-3.261508,103.370772,7,CECAR,KAB. MUSI RAWAS,SUMATERA SELATAN,landsat8,2020-03-10,03:17:43.000000
-3.261508,103.371042,9,CECAR,KAB. MUSI RAWAS,SUMATERA SELATAN,landsat8,2020-03-10,03:17:43.000000
-3.303361,103.415245,9,MUARA LAKITAN,KAB. MUSI RAWAS,SUMATERA SELATAN,landsat8,2020-03-10,03:17:43.000000
-3.438899,103.697175,9,GUNUNG MEGANG,KAB. MUARA ENIM,SUMATERA SELATAN,landsat8,2020-03-10,03:17:43.000000
-4.050726,103.375831,9,DEMPO SELATAN,KOTA PAGAR ALAM,SUMATERA SELATAN,landsat8,2020-03-10,03:18:07.000000
-4.043133,103.377196,7,DEMPO SELATAN,KOTA PAGAR ALAM,SUMATERA SELATAN,landsat8,2020-03-10,03:18:07.000000
-4.115245,103.487831,7,KOTA AGUNG,KAB. LAHAT,SUMATERA SELATAN,landsat8,2020-03-10,03:18:07.000000
-4.115516,103.487831,9,KOTA AGUNG,KAB. LAHAT,SUMATERA SELATAN,landsat8,2020-03-10,03:18:07.000000
-4.115787,103.48783,9,KOTA AGUNG,KAB. LAHAT,SUMATERA SELATAN,landsat8,2020-03-10,03:18:07.000000
0.834952,103.367832,9,KUNDUR,KAB. KARIMUN,KEP. RIAU,landsat8,2020-03-10,03:16:32.000000
0.83468,103.367832,7,KUNDUR,KAB. KARIMUN,KEP. RIAU,landsat8,2020-03-10,03:16:32.000000
0.835494,103.36864,7,KUNDUR,KAB. KARIMUN,KEP. RIAU,landsat8,2020-03-10,03:16:32.000000
0.835223,103.36864,7,KUNDUR,KAB. KARIMUN,KEP. RIAU,landsat8,2020-03-10,03:16:32.000000
0.835223,103.36891,7,KUNDUR,KAB. KARIMUN,KEP. RIAU,landsat8,2020-03-10,03:16:32.000000
0.887073,103.438426,9,KARIMUN,KAB. KARIMUN,KEP. RIAU,landsat8,2020-03-10,03:16:32.000000
1.049801,103.930866,7,SAGULUNG,KOTA BATAM,KEP. RIAU,landsat8,2020-03-10,03:16:32.000000
1.019721,104.065408,7,SUNGAI BEDUK,KOTA BATAM,KEP. RIAU,landsat8,2020-03-10,03:16:32.000000
1.019178,104.065677,7,SUNGAI BEDUK,KOTA BATAM,KEP. RIAU,landsat8,2020-03-10,03:16:32.000000
1.113078,104.069424,9,BATAM KOTA,KOTA BATAM,KEP. RIAU,landsat8,2020-03-10,03:16:32.000000
1.107111,104.081828,9,BATAM KOTA,KOTA BATAM,KEP. RIAU,landsat8,2020-03-10,03:16:32.000000
1.117699,104.093958,9,BATAM KOTA,KOTA BATAM,KEP. RIAU,landsat8,2020-03-10,03:16:32.000000
1.064517,104.125249,9,SUNGAI BEDUK,KOTA BATAM,KEP. RIAU,landsat8,2020-03-10,03:16:32.000000
1.064245,104.125249,9,SUNGAI BEDUK,KOTA BATAM,KEP. RIAU,landsat8,2020-03-10,03:16:32.000000
1.020556,104.141708,7,NONGSA,KOTA BATAM,KEP. RIAU,landsat8,2020-03-10,03:16:32.000000
0.920692,104.170581,8,GALANG,KOTA BATAM,KEP. RIAU,landsat8,2020-03-10,03:16:32.000000
0.920693,104.17085,8,GALANG,KOTA BATAM,KEP. RIAU,landsat8,2020-03-10,03:16:32.000000
1.095761,104.25412,9,BINTAN UTARA,KAB. BINTAN,KEP. RIAU,landsat8,2020-03-10,03:16:32.000000
1.095761,104.25439,9,BINTAN UTARA,KAB. BINTAN,KEP. RIAU,landsat8,2020-03-10,03:16:32.000000
1.09549,104.25439,7,BINTAN UTARA,KAB. BINTAN,KEP. RIAU,landsat8,2020-03-10,03:16:32.000000
1.095761,104.25466,9,BINTAN UTARA,KAB. BINTAN,KEP. RIAU,landsat8,2020-03-10,03:16:32.000000
1.095761,104.254929,7,BINTAN UTARA,KAB. BINTAN,KEP. RIAU,landsat8,2020-03-10,03:16:32.000000
1.059962,104.368182,9,BINTAN UTARA,KAB. BINTAN,KEP. RIAU,landsat8,2020-03-10,03:16:32.000000
1.059691,104.368182,9,BINTAN UTARA,KAB. BINTAN,KEP. RIAU,landsat8,2020-03-10,03:16:32.000000
1.05942,104.368182,7,BINTAN UTARA,KAB. BINTAN,KEP. RIAU,landsat8,2020-03-10,03:16:32.000000
1.060505,104.368452,9,BINTAN UTARA,KAB. BINTAN,KEP. RIAU,landsat8,2020-03-10,03:16:32.000000
1.060234,104.368452,9,BINTAN UTARA,KAB. BINTAN,KEP. RIAU,landsat8,2020-03-10,03:16:32.000000
1.059962,104.368452,9,BINTAN UTARA,KAB. BINTAN,KEP. RIAU,landsat8,2020-03-10,03:16:32.000000
1.059691,104.368452,9,BINTAN UTARA,KAB. BINTAN,KEP. RIAU,landsat8,2020-03-10,03:16:32.000000
1.05942,104.368452,9,BINTAN UTARA,KAB. BINTAN,KEP. RIAU,landsat8,2020-03-10,03:16:32.000000
1.059963,104.368721,8,BINTAN UTARA,KAB. BINTAN,KEP. RIAU,landsat8,2020-03-10,03:16:32.000000
1.059691,104.368721,9,BINTAN UTARA,KAB. BINTAN,KEP. RIAU,landsat8,2020-03-10,03:16:32.000000
1.05942,104.368721,9,BINTAN UTARA,KAB. BINTAN,KEP. RIAU,landsat8,2020-03-10,03:16:32.000000
1.059963,104.369261,7,BINTAN UTARA,KAB. BINTAN,KEP. RIAU,landsat8,2020-03-10,03:16:32.000000
1.059691,104.369261,7,BINTAN UTARA,KAB. BINTAN,KEP. RIAU,landsat8,2020-03-10,03:16:32.000000
1.098243,104.433696,8,TELUK BINTAN,KAB. BINTAN,KEP. RIAU,landsat8,2020-03-10,03:16:32.000000
0.906105,104.553712,9,BUKIT BESTARI,KOTA TANJUNGPINANG,KEP. RIAU,landsat8,2020-03-10,03:16:32.000000
0.906105,104.553982,9,BUKIT BESTARI,KOTA TANJUNGPINANG,KEP. RIAU,landsat8,2020-03-10,03:16:32.000000
1.045341,104.572029,9,GUNUNG KIJANG,KAB. BINTAN,KEP. RIAU,landsat8,2020-03-10,03:16:32.000000
0.915616,104.657519,9,BINTAN TIMUR,KAB. BINTAN,KEP. RIAU,landsat8,2020-03-10,03:16:32.000000
0.915345,104.657519,9,BINTAN TIMUR,KAB. BINTAN,KEP. RIAU,landsat8,2020-03-10,03:16:32.000000
0.915073,104.657519,9,BINTAN TIMUR,KAB. BINTAN,KEP. RIAU,landsat8,2020-03-10,03:16:32.000000
0.915345,104.657788,9,BINTAN TIMUR,KAB. BINTAN,KEP. RIAU,landsat8,2020-03-10,03:16:32.000000
0.915073,104.657788,9,BINTAN TIMUR,KAB. BINTAN,KEP. RIAU,landsat8,2020-03-10,03:16:32.000000
0.916702,104.658058,9,BINTAN TIMUR,KAB. BINTAN,KEP. RIAU,landsat8,2020-03-10,03:16:32.000000
0.91643,104.658058,9,BINTAN TIMUR,KAB. BINTAN,KEP. RIAU,landsat8,2020-03-10,03:16:32.000000
-0.37666,103.113041,7,TEMBILAHAN,KAB. INDRAGIRI HILIR,RIAU,landsat8,2020-03-10,03:16:55.000000
-0.376931,103.113041,7,TEMBILAHAN,KAB. INDRAGIRI HILIR,RIAU,landsat8,2020-03-10,03:16:55.000000
0.834951,103.367562,7,KUNDUR,KAB. KARIMUN,KEP. RIAU,landsat8,2020-03-10,03:16:55.000000
0.834952,103.367832,9,KUNDUR,KAB. KARIMUN,KEP. RIAU,landsat8,2020-03-10,03:16:55.000000
0.835494,103.36864,7,KUNDUR,KAB. KARIMUN,KEP. RIAU,landsat8,2020-03-10,03:16:55.000000
0.835223,103.36864,8,KUNDUR,KAB. KARIMUN,KEP. RIAU,landsat8,2020-03-10,03:16:55.000000
0.887073,103.438426,9,KARIMUN,KAB. KARIMUN,KEP. RIAU,landsat8,2020-03-10,03:16:55.000000
