Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

2.78174114,125.40839386,8,SIAU BARAT UTARA,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,noaa20,2020-09-23,17:10:04.000000
1.49679279,127.63153839,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,noaa20,2020-09-23,17:10:04.000000
1.49608874,127.63599396,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,noaa20,2020-09-23,17:10:04.000000
1.49234605,127.63529205,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,noaa20,2020-09-23,17:10:04.000000
-1.00012553,134.02354431,8,MANOKWARI,KAB. MANOKWARI,PAPUA BARAT,noaa20,2020-09-23,17:10:04.000000
-1.45592797,127.43690491,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,noaa20,2020-09-23,17:10:04.000000
-1.45979261,127.43626404,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,noaa20,2020-09-23,17:10:04.000000
-2.43962717,133.14144897,8,BABO,KAB. TELUKBINTUNI,PAPUA BARAT,noaa20,2020-09-23,17:10:04.000000
-2.57366705,121.38095856,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-09-23,17:11:30.000000
-2.57422566,121.3844986,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-09-23,17:11:30.000000
-2.57702923,121.38040924,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-09-23,17:11:30.000000
-2.57758713,121.38396454,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-09-23,17:11:30.000000
-3.90257382,122.42144012,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-09-23,17:11:30.000000
-8.236866,124.81565857,8,PEMBANTU ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-09-23,17:12:56.000000
-8.3799839,123.63748932,8,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2020-09-23,17:12:56.000000
-8.38286114,123.63311768,8,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2020-09-23,17:12:56.000000
-8.3834362,123.63697052,8,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2020-09-23,17:12:56.000000
-8.38631248,123.63259888,8,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2020-09-23,17:12:56.000000
-6.86588955,111.90955353,8,KEREK,KAB. TUBAN,JAWA TIMUR,noaa20,2020-09-23,17:12:56.000000
-6.86427975,111.91040802,8,KEREK,KAB. TUBAN,JAWA TIMUR,noaa20,2020-09-23,17:12:56.000000
-8.34158325,118.65499878,8,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-09-23,17:12:56.000000
-8.34064198,118.65258789,8,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-09-23,17:12:56.000000
-6.52257586,108.12583923,8,TERISI,KAB. INDRAMAYU,JAWA BARAT,noaa20,2020-09-23,17:12:56.000000
-8.48006535,118.23736572,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-09-23,17:12:56.000000
-9.49645138,123.97771454,8,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-23,17:12:56.000000
-8.11573124,114.05592346,8,TLOGOSARI,KAB. BONDOWOSO,JAWA TIMUR,noaa20,2020-09-23,17:12:56.000000
-10.17536354,120.1543808,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-23,17:12:56.000000
-10.67815685,123.25770569,8,PANTAIBARU,KAB. ROTE NDAO,NUSA TENGGARA TIMUR,noaa20,2020-09-23,17:12:56.000000
-10.20143318,120.14624786,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-23,17:12:56.000000

