Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-7.61200857162,111.74823761,69,GEMARANG,KAB. MADIUN,JAWA TIMUR,aqua,2018-06-17,06:24:00
-6.92999839783,109.321060181,79,WARUREJA,KAB. TEGAL,JAWA TENGAH,aqua,2018-06-17,06:24:00
-6.93141460419,109.311408997,79,WARUREJA,KAB. TEGAL,JAWA TENGAH,aqua,2018-06-17,06:24:00
-6.57817029953,108.260383606,80,BAGODUA,KAB. INDRAMAYU,JAWA BARAT,aqua,2018-06-17,06:24:00
-2.86327791214,112.47013855,65,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2018-06-17,06:24:00
-3.3446354866,104.077270508,82,TANAH ABANG,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,aqua,2018-06-17,06:24:00
-3.30101823807,104.086914062,46,TANAH ABANG,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,aqua,2018-06-17,06:24:00
-2.59222888947,104.711593628,78,TALANG KELAPA,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2018-06-17,06:24:00
-0.957999169827,111.875671387,66,SERUYAN HULU,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2018-06-17,06:24:00
-1.82083499432,104.009239197,60,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2018-06-17,06:24:00
0.501921355724,102.267372131,56,BUNUT,KAB. PELALAWAN,RIAU,aqua,2018-06-17,06:24:00
