Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
4.0169043541,98.2886276245,65,BABALAN,KAB. LANGKAT,SUMATERA UTARA,terra,2019-08-17,04:06:00
3.55859589577,98.8777999878,43,Lubuk Pakam,KAB. DELISERDANG,SUMATERA UTARA,terra,2019-08-17,04:06:00
2.72417235374,99.816734314,73,Sei Kepayang,KAB. ASAHAN,SUMATERA UTARA,terra,2019-08-17,04:06:00
2.7220492363,99.8309326172,71,Sei Kepayang,KAB. ASAHAN,SUMATERA UTARA,terra,2019-08-17,04:06:00
2.60969686508,100.189918518,94,PANEI HILIR,KAB. LABUHANBATU,SUMATERA UTARA,terra,2019-08-17,04:06:00
2.60735273361,100.205093384,92,PANEI HILIR,KAB. LABUHANBATU,SUMATERA UTARA,terra,2019-08-17,04:06:00
2.59865188599,100.198127747,88,PANEI HILIR,KAB. LABUHANBATU,SUMATERA UTARA,terra,2019-08-17,04:06:00
2.51793956757,100.26461792,66,PANEI TENGAH,KAB. LABUHANBATU,SUMATERA UTARA,terra,2019-08-17,04:06:00
1.90578842163,100.825218201,40,BANGKO,KAB. ROKAN HILIR,RIAU,terra,2019-08-17,04:06:00
0.988565921783,100.210670471,42,RAMBAH,KAB. ROKAN HULU,RIAU,terra,2019-08-17,04:06:00
0.456275999546,103.060798645,36,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2019-08-17,04:06:00
0.344572663307,103.094734192,80,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2019-08-17,04:06:00
0.129531159997,102.605445862,47,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2019-08-17,04:06:00
-1.86940693855,103.895729065,94,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-08-17,04:06:00
-1.87457203865,103.931228638,94,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-08-17,04:06:00
-1.85768556595,103.890296936,66,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-08-17,04:06:00
-1.86256754398,103.925804138,81,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-08-17,04:06:00
-1.87430357933,103.8879776,88,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-08-17,04:06:00
