Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

3.75614762,108.30406952,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-05-14,18:26:45.000000
3.7554605,108.30826569,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-05-14,18:26:45.000000
3.7525239,108.30348969,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-05-14,18:26:45.000000
3.75562596,108.30158234,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-05-14,18:26:45.000000
3.75496173,108.30579376,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-05-14,18:26:45.000000
-1.89287364,115.85877991,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,noaa20,2020-05-14,18:28:09.000000
-3.02142954,115.1704483,8,TAPIN SELATAN,KAB. TAPIN,KALIMANTAN SELATAN,noaa20,2020-05-14,18:28:09.000000
-2.88683534,103.92059326,8,SEKAYU,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2020-05-14,18:28:09.000000
2.77861571,125.40822601,8,SIAU TENGAH,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,snpp,2020-05-14,17:35:35.000000
3.75646019,108.30083466,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-05-14,17:35:35.000000
3.75595737,108.30436707,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-05-14,17:35:35.000000
3.75634098,108.30129242,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-05-14,17:35:35.000000
3.75581217,108.30480957,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-05-14,17:35:35.000000
1.11311007,124.73810577,8,TOMBATU UTARA,KAB. MINAHASA TENGGARA,SULAWESI UTARA,snpp,2020-05-14,17:35:35.000000
1.11342251,124.74228668,8,LANGOWAN BARAT,KAB. MINAHASA,SULAWESI UTARA,snpp,2020-05-14,17:35:35.000000
2.08287764,117.44884491,8,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-05-14,17:35:35.000000
1.89578259,117.23992157,8,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-05-14,17:35:35.000000
1.86379552,117.24906158,8,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-05-14,17:35:35.000000
0.76180887,117.73751831,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-05-14,17:35:35.000000
0.68081141,117.56552124,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-05-14,17:35:35.000000
0.67004061,117.46121979,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-05-14,17:35:35.000000
0.6547997,117.55792236,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-05-14,17:35:35.000000
0.65954673,117.46310425,8,SANGATTA UTARA,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-05-14,17:35:35.000000
0.65623069,117.46258545,8,SANGATTA UTARA,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-05-14,17:35:35.000000
0.63265955,117.54736328,8,SANGATTA UTARA,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-05-14,17:35:35.000000
0.14068004,117.36087036,8,TELUKPANDAN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-05-14,17:35:35.000000
-1.45601571,127.4356308,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,snpp,2020-05-14,17:35:35.000000
-1.45660555,127.43939209,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,snpp,2020-05-14,17:35:35.000000
-1.46195197,127.43443298,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,snpp,2020-05-14,17:35:35.000000
-1.46252835,127.43809509,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,snpp,2020-05-14,17:35:35.000000
-1.45820189,127.43773651,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,snpp,2020-05-14,17:35:35.000000
-1.45764089,127.43400574,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,snpp,2020-05-14,17:35:35.000000
-6.00256634,105.98561859,8,CIWADAN,KOTA CILEGON,BANTEN,noaa20,2020-05-14,18:29:35.000000
-6.86656713,111.91189575,8,KEREK,KAB. TUBAN,JAWA TIMUR,noaa20,2020-05-14,18:29:35.000000
-6.37744808,108.39893341,8,BALONGAN,KAB. INDRAMAYU,JAWA BARAT,noaa20,2020-05-14,18:29:35.000000
-6.13822699,106.24391174,8,WALANTAKA,KOTA SERANG,BANTEN,noaa20,2020-05-14,18:29:35.000000
-6.19021606,106.31563568,8,KIBIN,KAB. SERANG,BANTEN,noaa20,2020-05-14,18:29:35.000000
-6.10186148,105.42190552,8,PENENGAHAN,KAB. LAMPUNG SELATAN,LAMPUNG,noaa20,2020-05-14,18:29:35.000000
-6.54896069,108.09300995,8,TERISI,KAB. INDRAMAYU,JAWA BARAT,noaa20,2020-05-14,18:29:35.000000
-6.70584202,108.40132141,8,GEMPOL,KAB. CIREBON,JAWA BARAT,noaa20,2020-05-14,18:29:35.000000
-7.18462896,111.69241333,8,NGASEM,KAB. BOJONEGORO,JAWA TIMUR,noaa20,2020-05-14,18:29:35.000000
-6.96413946,107.83406067,8,CIMANGGUNG,KAB. SUMEDANG,JAWA BARAT,noaa20,2020-05-14,18:29:35.000000
-7.2395916,109.21527863,8,PULOSARI,KAB. PEMALANG,JAWA TENGAH,noaa20,2020-05-14,18:29:35.000000
-8.11007023,112.92816925,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-05-14,18:29:35.000000
-8.11851025,112.94677734,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-05-14,18:29:35.000000
-8.12009144,112.95864868,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-05-14,18:29:35.000000
-8.12257671,112.93257141,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-05-14,18:29:35.000000
-0.58340818,117.38596344,8,PALARAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-05-14,17:37:00.000000
-0.96587992,117.14981842,8,SEMBOJA,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-05-14,17:37:00.000000
-1.68114209,116.08351898,8,KUARO,KAB. PASER,KALIMANTAN TIMUR,snpp,2020-05-14,17:37:00.000000
-2.59748006,121.66674805,8,TOWUTI,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-05-14,17:37:00.000000
-2.56929183,121.37942505,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-05-14,17:37:00.000000
-2.57009339,121.37969971,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-05-14,17:37:00.000000
-2.5781765,121.3785553,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-05-14,17:37:00.000000
-2.5776329,121.37492371,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-05-14,17:37:00.000000
-2.57872033,121.38217163,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-05-14,17:37:00.000000
-2.58167863,121.37437439,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-05-14,17:37:00.000000
-2.58222151,121.37800598,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-05-14,17:37:00.000000
-2.58113742,121.37076569,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-05-14,17:37:00.000000
-2.58276987,121.38165283,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-05-14,17:37:00.000000
-2.58572817,121.37387085,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-05-14,17:37:00.000000
-1.3276968,113.09994507,8,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-05-14,17:37:00.000000
-1.35154569,113.08269501,8,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-05-14,17:37:00.000000
-2.83315086,122.16286469,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,snpp,2020-05-14,17:37:00.000000
-2.83620691,122.15415955,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,snpp,2020-05-14,17:37:00.000000
-2.83739638,122.16203308,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,snpp,2020-05-14,17:37:00.000000
-2.15759254,115.58448792,8,Juai,KAB. BALANGAN,KALIMANTAN SELATAN,snpp,2020-05-14,17:37:00.000000
-2.1609323,115.58396912,8,Juai,KAB. BALANGAN,KALIMANTAN SELATAN,snpp,2020-05-14,17:37:00.000000
-2.16650891,115.57591248,8,Juai,KAB. BALANGAN,KALIMANTAN SELATAN,snpp,2020-05-14,17:37:00.000000
-8.19739628,119.07051086,8,WERA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-05-14,17:38:25.000000
-6.54926777,108.09492493,8,TERISI,KAB. INDRAMAYU,JAWA BARAT,snpp,2020-05-14,17:38:25.000000
-7.1833005,111.69026184,8,NGASEM,KAB. BOJONEGORO,JAWA TIMUR,snpp,2020-05-14,17:38:25.000000
-7.48916245,112.35011292,8,KESAMBEN,KAB. JOMBANG,JAWA TIMUR,snpp,2020-05-14,17:38:25.000000
-7.2399621,109.21328735,8,PULOSARI,KAB. PEMALANG,JAWA TENGAH,snpp,2020-05-14,17:38:25.000000
-8.11311054,112.92403412,8,AMPEL GADING,KAB. MALANG,JAWA TIMUR,snpp,2020-05-14,17:38:25.000000
-8.11369038,112.92758942,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-05-14,17:38:25.000000
-8.11707497,112.92657471,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-05-14,17:38:25.000000
-8.11763954,112.93003845,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-05-14,17:38:25.000000
-8.11648655,112.92297363,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-05-14,17:38:25.000000
-8.12103558,112.92910767,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-05-14,17:38:25.000000
-8.12158394,112.93244171,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-05-14,17:38:25.000000
-8.12497425,112.93145752,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-05-14,17:38:25.000000
-8.94475842,117.2285614,8,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-05-14,17:38:25.000000
-8.94824314,117.22805023,8,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-05-14,17:38:25.000000

