Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.25217,124.776,58,PEMBANTU ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2019-10-10,17:07:58
-9.27036,124.733,100,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2019-10-10,17:07:58
-9.4507,124.221,96,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2019-10-10,17:07:58
-9.45629,124.213,100,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2019-10-10,17:07:58
-9.45742,124.22,100,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2019-10-10,17:07:58
-9.46414,124.219,51,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2019-10-10,17:07:58
-7.79111,112.584,100,KARANGPLOSO,KAB. MALANG,JAWA TIMUR,snpp,2019-10-10,17:07:58
-7.79253,112.592,53,KARANGPLOSO,KAB. MALANG,JAWA TIMUR,snpp,2019-10-10,17:07:58
-7.92935,112.881,79,TUTUR,KAB. PASURUAN,JAWA TIMUR,snpp,2019-10-10,17:07:58
-10.0515,124.387,100,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2019-10-10,17:07:58
2.77773,125.4,87,SIAU TENGAH,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,snpp,2019-10-10,17:03:41
2.77666,125.407,100,SIAU TENGAH,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,snpp,2019-10-10,17:03:41
-1.45495,127.437,100,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,snpp,2019-10-10,17:05:07
-1.46207,127.436,64,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,snpp,2019-10-10,17:05:07
-3.3449,127.028,29,WAEPAO,KAB. BURU,MALUKU,snpp,2019-10-10,17:06:32
-2.57391,121.375,22,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2019-10-10,17:06:32
-2.57519,121.383,100,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2019-10-10,17:06:32
-2.58105,121.374,100,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2019-10-10,17:06:32
-2.58232,121.382,77,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2019-10-10,17:06:32
-2.66017,114.33,42,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-10-10,17:06:32
