Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.35288,137.826,33,Waan,KAB. MERAUKE,PAPUA,snpp,2019-11-16,04:28:06
-8.27952,138.237,62,Waan,KAB. MERAUKE,PAPUA,snpp,2019-11-16,04:28:06
-8.36076,137.732,53,Waan,KAB. MERAUKE,PAPUA,snpp,2019-11-16,04:28:06
-8.33271,137.815,47,Waan,KAB. MERAUKE,PAPUA,snpp,2019-11-16,04:28:06
-8.32271,137.742,77,Waan,KAB. MERAUKE,PAPUA,snpp,2019-11-16,04:28:06
-8.29901,137.802,43,Waan,KAB. MERAUKE,PAPUA,snpp,2019-11-16,04:28:06
-8.30023,137.794,62,Waan,KAB. MERAUKE,PAPUA,snpp,2019-11-16,04:28:06
-8.20275,138.225,61,Waan,KAB. MERAUKE,PAPUA,snpp,2019-11-16,04:28:06
-9.52168,124.722,77,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2019-11-16,04:28:06
-9.51656,124.258,49,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2019-11-16,04:28:06
-9.5174,124.251,69,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2019-11-16,04:28:06
-7.47427,138.626,87,Tabonji,KAB. MERAUKE,PAPUA,snpp,2019-11-16,04:28:06
-8.20133,131.004,78,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2019-11-16,04:28:06
-8.18068,130.981,74,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2019-11-16,04:28:06
-8.10022,131.013,73,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2019-11-16,04:28:06
-7.83987,131.224,68,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2019-11-16,04:28:06
-7.77768,131.397,44,WET TAMRIAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2019-11-16,04:28:06
-7.7157,131.454,69,WET TAMRIAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2019-11-16,04:28:06
-7.66484,131.107,70,WER MAKTIAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2019-11-16,04:28:06
-7.66617,131.098,67,WER MAKTIAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2019-11-16,04:28:06
-7.82799,129.822,46,PULAU-PULAU BABAR TIMUR,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2019-11-16,04:28:06
-7.41232,131.634,44,NIRUNMAS,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2019-11-16,04:28:06
-6.88126,134.176,57,ARU SELATAN TIMUR,KAB. KEPULAUAN ARU,MALUKU,snpp,2019-11-16,04:28:06
-6.84104,134.133,48,ARU SELATAN TIMUR,KAB. KEPULAUAN ARU,MALUKU,snpp,2019-11-16,04:28:06
-7.90576,126.45,56,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2019-11-16,04:28:06
-6.602,134.507,29,ARU SELATAN TIMUR,KAB. KEPULAUAN ARU,MALUKU,snpp,2019-11-16,04:28:06
-6.42037,134.184,95,ARU SELATAN,KAB. KEPULAUAN ARU,MALUKU,snpp,2019-11-16,04:28:06
-3.47891,126.853,47,WAEPAO,KAB. BURU,MALUKU,snpp,2019-11-16,04:29:31
-3.48041,126.842,41,WAEPAO,KAB. BURU,MALUKU,snpp,2019-11-16,04:29:31
-3.41342,127.1,40,WAEPAO,KAB. BURU,MALUKU,snpp,2019-11-16,04:29:31
-3.43189,126.907,40,WAEPAO,KAB. BURU,MALUKU,snpp,2019-11-16,04:29:31
-2.85602,129.648,55,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,snpp,2019-11-16,04:29:31
-2.90891,129.296,48,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,snpp,2019-11-16,04:29:31
-2.83244,129.645,31,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,snpp,2019-11-16,04:29:31
-2.57076,121.387,69,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2019-11-16,04:29:31
-2.57245,121.375,60,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2019-11-16,04:29:31
