Stasiun Bumi LAPAN Parepare/Rumpin
Nama satelit,TERRA
Tanggal akuisisi,2016-07-07
Waktu akuisisi,02:31:00
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi
125.197067261,1.45030593872,10.0,AERTEMBAGA,BITUNG,SULAWESI UTARA
120.819206238,1.04167842865,28.0,BAOLAN,TOLI-TOLI,SULAWESI TENGAH
117.461547852,0.653932929039,35.0,RANTAU PULUNG,KUTAI TIMUR,KALIMANTAN TIMUR
121.291000366,-1.14763069153,0.0,TOJO,TOJO UNA-UNA,SULAWESI TENGAH
115.647506714,-0.42772886157,48.0,DAMAI,KUTAI BARAT,KALIMANTAN TIMUR
120.156547546,-1.19911658764,41.0,PALOLO,SIGI,SULAWESI TENGAH
121.384437561,-2.57449197769,95.0,NUHA,LUWU TIMUR,SULAWESI SELATAN
119.575767517,-2.37547636032,49.0,KALUMPANG,MAMUJU,SULAWESI BARAT
121.181762695,-2.91309785843,76.0,TOLALA,KOLAKA UTARA,SULAWESI TENGGARA
115.210929871,-2.73355913162,64.0,KANDANGAN,HULU SUNGAI SELATAN,KALIMANTAN SELATAN
119.970664978,-4.00704431534,48.0,BELAWA,WAJO,SULAWESI SELATAN
119.574165344,-5.51406002045,56.0,BANGKALA BARAT,JENEPONTO,SULAWESI SELATAN
120.183174133,-9.62185955048,79.0,KANATANG,SUMBA TIMUR,NUSA TENGGARA TIMUR
120.540039062,-9.79292201996,79.0,KAHAUNGU ETI,SUMBA TIMUR,NUSA TENGGARA TIMUR
120.552116394,-9.79455566406,66.0,UMALULU,SUMBA TIMUR,NUSA TENGGARA TIMUR
120.360641479,-9.77889156342,81.0,PANDAWAI,SUMBA TIMUR,NUSA TENGGARA TIMUR
