Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-0.177310466766,102.842956543,41,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,aqua,2020-03-17,07:18:00
0.0696711242199,102.786247253,57,ENOK,KAB. INDRAGIRI HILIR,RIAU,aqua,2020-03-17,07:18:00
0.0850512012839,102.779212952,14,ENOK,KAB. INDRAGIRI HILIR,RIAU,aqua,2020-03-17,07:18:00
0.132756263018,102.721870422,34,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2020-03-17,07:18:00
1.95565450191,98.5269851685,47,SORKAM,KAB. TAPANULI TENGAH,SUMATERA UTARA,aqua,2020-03-17,07:18:00
-8.20084381,119.07085419,8,WERA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-03-17,05:32:15.000000
-8.12437534,112.93135071,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-03-17,05:32:15.000000
-8.12069702,112.92492676,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-03-17,05:32:15.000000
-8.11594868,112.92638397,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-03-17,05:32:15.000000
-8.11654472,112.92196655,7,AMPEL GADING,KAB. MALANG,JAWA TIMUR,noaa20,2020-03-17,05:32:15.000000
-7.7049427,108.99537659,8,CILACAP TENGAH,KAB. CILACAP,JAWA TENGAH,noaa20,2020-03-17,05:32:15.000000
-6.76601267,111.96323395,8,JENU,KAB. TUBAN,JAWA TIMUR,noaa20,2020-03-17,05:32:15.000000
-6.0429759,105.93544006,8,CIWADAN,KOTA CILEGON,BANTEN,noaa20,2020-03-17,05:32:15.000000
-3.85033512,119.76068878,8,BARANTI,KAB. SIDENRENG RAPPANG,SULAWESI SELATAN,noaa20,2020-03-17,05:32:15.000000
-3.79859686,119.77041626,8,KULO,KAB. SIDENRENG RAPPANG,SULAWESI SELATAN,noaa20,2020-03-17,05:32:15.000000
-3.71673799,119.68514252,8,MAIWA,KAB. PINRANG,SULAWESI SELATAN,noaa20,2020-03-17,05:32:15.000000
-3.71997929,119.66394806,8,MAIWA,KAB. PINRANG,SULAWESI SELATAN,noaa20,2020-03-17,05:32:15.000000
-1.16393054,131.93258667,8,TEMINABUAN,KAB. SORONG SELATAN,PAPUA BARAT,noaa20,2020-03-17,05:32:15.000000
-1.16909266,131.93229675,8,TEMINABUAN,KAB. SORONG SELATAN,PAPUA BARAT,noaa20,2020-03-17,05:33:39.000000
-2.98201251,119.1628418,8,MAMBI,KAB. MAMASA,SULAWESI BARAT,noaa20,2020-03-17,05:33:39.000000
-2.68081713,119.20196533,8,TABULAHAN,KAB. MAMASA,SULAWESI BARAT,noaa20,2020-03-17,05:33:39.000000
-2.59651542,119.28904724,8,BONEHAU,KAB. MAMUJU,SULAWESI BARAT,noaa20,2020-03-17,05:33:39.000000
-2.31000662,119.16192627,8,SAMPAGA,KAB. MAMUJU,SULAWESI BARAT,noaa20,2020-03-17,05:33:39.000000
-2.05199957,119.23222351,8,TOPOYO,KAB. MAMUJU TENGAH,SULAWESI BARAT,noaa20,2020-03-17,05:33:39.000000
-1.76097786,120.57115936,8,PAMONA UTARA,KAB. POSO,SULAWESI TENGAH,noaa20,2020-03-17,05:33:39.000000
-1.74348688,120.59210968,8,PAMONA UTARA,KAB. POSO,SULAWESI TENGAH,noaa20,2020-03-17,05:33:39.000000
-0.68510598,127.21220398,9,MANDIOLI SELATAN,KAB. HALMAHERA SELATAN,MALUKU UTARA,noaa20,2020-03-17,05:33:39.000000
-1.59084773,121.18309021,8,SOYO JAYA,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2020-03-17,05:33:39.000000
-1.22968638,122.9546051,8,BULAGI UTARA,KAB. BANGGAI KEPULAUAN,SULAWESI TENGAH,noaa20,2020-03-17,05:33:39.000000
-1.51124692,120.74009705,8,LAGE,KAB. POSO,SULAWESI TENGAH,noaa20,2020-03-17,05:33:39.000000
-1.30050027,121.82568359,8,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,noaa20,2020-03-17,05:33:39.000000
-1.47692931,120.35778046,8,LORE TIMUR,KAB. POSO,SULAWESI TENGAH,noaa20,2020-03-17,05:33:39.000000
-1.47490656,120.3576355,8,LORE TIMUR,KAB. POSO,SULAWESI TENGAH,noaa20,2020-03-17,05:33:39.000000
-1.8944546,115.86457062,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,noaa20,2020-03-17,05:33:39.000000
-0.85321099,122.53742981,8,PAGIMANA,KAB. BANGGAI,SULAWESI TENGAH,noaa20,2020-03-17,05:33:39.000000
-1.04935098,119.70267487,8,PINEMBANI,KAB. DONGGALA,SULAWESI TENGAH,noaa20,2020-03-17,05:33:39.000000
-0.96681231,119.80613708,8,TATANGA,KOTA PALU,SULAWESI TENGAH,noaa20,2020-03-17,05:33:39.000000
-0.92470145,119.59799194,8,BANAWA SELATAN,KAB. DONGGALA,SULAWESI TENGAH,noaa20,2020-03-17,05:33:39.000000
-0.30030912,119.97582245,8,TORIBULU,KAB. PARIGIMOUTONG,SULAWESI TENGAH,noaa20,2020-03-17,05:33:39.000000
-0.30089995,119.97193146,8,TORIBULU,KAB. PARIGIMOUTONG,SULAWESI TENGAH,noaa20,2020-03-17,05:33:39.000000
-0.15380308,119.94635773,8,BALAESANG,KAB. DONGGALA,SULAWESI TENGAH,noaa20,2020-03-17,05:33:39.000000
-1.25896704,110.58435059,8,SANDAI,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-03-17,05:33:39.000000
0.66839135,122.70955658,8,PULUBALA,KAB. GORONTALO,GORONTALO,noaa20,2020-03-17,05:33:39.000000
0.49519041,121.46898651,8,POPAYATO BARAT,KAB. PAHUWATO,GORONTALO,noaa20,2020-03-17,05:33:39.000000
0.71649605,122.69749451,8,MOOTILANGO,KAB. GORONTALO,GORONTALO,noaa20,2020-03-17,05:33:39.000000
1.49242723,127.63563538,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,noaa20,2020-03-17,05:33:39.000000
0.71934241,122.57782745,8,TOLANGOHULA,KAB. GORONTALO,GORONTALO,noaa20,2020-03-17,05:33:39.000000
0.46706977,120.86750793,8,BOLANO,KAB. PARIGIMOUTONG,SULAWESI TENGAH,noaa20,2020-03-17,05:33:39.000000
1.49316788,127.63537598,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,noaa20,2020-03-17,05:33:39.000000
0.07248629,117.40258026,8,BONTANG SELATAN,KOTA BONTANG,KALIMANTAN TIMUR,noaa20,2020-03-17,05:33:39.000000
0.54673398,120.41018677,8,PALASA,KAB. PARIGIMOUTONG,SULAWESI TENGAH,noaa20,2020-03-17,05:33:39.000000
0.60127604,120.41429901,8,PALASA,KAB. PARIGIMOUTONG,SULAWESI TENGAH,noaa20,2020-03-17,05:33:39.000000
0.01160708,115.96946716,8,MOOKMANAARBULANT,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2020-03-17,05:33:39.000000
0.26900211,117.4667511,8,TELUKPANDAN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-03-17,05:33:39.000000
0.23814961,116.68248749,7,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-03-17,05:33:39.000000
0.24042717,116.67497253,7,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-03-17,05:33:39.000000
1.08157408,121.35299683,8,MOMUNU,KAB. BUOL,SULAWESI TENGAH,noaa20,2020-03-17,05:33:39.000000
0.44603965,116.15388489,8,TABANG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-03-17,05:33:39.000000
0.52231306,116.16781616,8,TABANG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-03-17,05:33:39.000000
0.94385725,117.73401642,8,KAUBUN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-03-17,05:33:39.000000
-0.0259707,109.45446777,8,SUNGAIAMBAWANG,KAB. KUBU RAYA,KALIMANTAN BARAT,noaa20,2020-03-17,05:33:39.000000
2.77315068,125.41210938,8,SIAU TENGAH,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,noaa20,2020-03-17,05:33:39.000000
0.656847,109.95085907,8,KUALA BEHE,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-03-17,05:35:05.000000
1.86473,117.24771118,7,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-03-17,05:35:05.000000
1.61413908,115.27023315,7,SUNGAIBOH,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-03-17,05:35:05.000000
2.52760696,117.79286957,8,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2020-03-17,05:35:05.000000
2.52131295,117.751297,8,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2020-03-17,05:35:05.000000
4.23528528,117.39432526,8,SEIMENGGARIS,KAB. NUNUKAN,KALIMANTAN UTARA,noaa20,2020-03-17,05:35:05.000000
3.76134968,108.28438568,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-03-17,05:35:05.000000
3.95140147,108.28894043,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-03-17,05:35:05.000000
3.98406386,108.03623199,8,BUNGURAN BARAT,KAB. NATUNA,KEP. RIAU,noaa20,2020-03-17,05:35:05.000000
3.98304009,108.02989197,8,BUNGURAN BARAT,KAB. NATUNA,KEP. RIAU,noaa20,2020-03-17,05:35:05.000000
3.98502851,108.03552246,8,BUNGURAN BARAT,KAB. NATUNA,KEP. RIAU,noaa20,2020-03-17,05:35:05.000000
3.98396015,108.02920532,8,BUNGURAN BARAT,KAB. NATUNA,KEP. RIAU,noaa20,2020-03-17,05:35:05.000000

