Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-9.80019,123.838,69,TAKARI,KUPANG,NUSA TENGGARA TIMUR,snpp,2017-08-31,04:59:19
-10.1969,120.644,67,PAHUNGALODU,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2017-08-31,04:59:19
-9.9971,120.39,30,PABERIWAI,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2017-08-31,04:59:19
-9.46774,124.123,100,AMFOANG TIMUR,KUPANG,NUSA TENGGARA TIMUR,snpp,2017-08-31,04:59:19
-9.99559,120.173,92,TABUNDUNG,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2017-08-31,04:59:19
-9.29095,124.715,87,BIBOKI MONLEU,TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2017-08-31,04:59:19
-2.860326,112.899422,62,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2017-08-31,06:34:00
-3.616524,103.924026,38,GUNUNG MEGANG,KAB. MUARA ENIM,SUMATERA SELATAN,aqua,2017-08-31,06:34:00
-3.578574,102.968994,42,TEBING TINGGI,KAB. EMPAT LAWANG,SUMATERA SELATAN,aqua,2017-08-31,06:34:00
-3.273118,103.430832,23,MUARA LAKITAN,KAB. MUSI RAWAS,SUMATERA SELATAN,aqua,2017-08-31,06:34:00
-3.347642,102.776947,78,PADANG ULAK TANDING,KAB. REJANG LEBONG,BENGKULU,aqua,2017-08-31,06:34:00
-8.29403,130.85,78,SELARU,MALUKU TENGGARA BARAT,MALUKU,snpp,2017-08-31,04:59:19
-2.896627,103.297348,73,MUARA LAKITAN,KAB. MUSI RAWAS,SUMATERA SELATAN,aqua,2017-08-31,06:34:00
-2.210284,103.076675,63,PAUH,KAB. SAROLANGUN,JAMBI,aqua,2017-08-31,06:34:00
-1.40825,101.738068,51,TANAH TUMBUH,KAB. BUNGO,JAMBI,aqua,2017-08-31,06:34:00
-9.18458,124.961,61,TASIFETO TIMUR,BELU,NUSA TENGGARA TIMUR,snpp,2017-08-31,04:59:19
-9.17039,124.959,73,TASIFETO TIMUR,BELU,NUSA TENGGARA TIMUR,snpp,2017-08-31,04:59:19
-9.16673,124.883,86,TASIFETO BARAT,BELU,NUSA TENGGARA TIMUR,snpp,2017-08-31,04:59:19
-9.85241,119.782,89,LEWATIDAHU,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2017-08-31,04:59:19
-5.11153,119.703,76,TOMPU BULU,MAROS,SULAWESI SELATAN,snpp,2017-08-31,05:00:44
-9.09163,125.056,85,LASIOLAT,BELU,NUSA TENGGARA TIMUR,snpp,2017-08-31,04:59:19
-4.47463,122.082,59,TINANGGEA,KONAWE SELATAN,SULAWESI TENGGARA,snpp,2017-08-31,05:00:44
-9.02939,125.086,97,RAIHAT,BELU,NUSA TENGGARA TIMUR,snpp,2017-08-31,04:59:19
-4.47606,122.072,92,TINANGGEA,KONAWE SELATAN,SULAWESI TENGGARA,snpp,2017-08-31,05:00:44
-9.6599,120.008,83,NGGAHA ORI ANGU,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2017-08-31,04:59:19
-2.59713,119.578,100,KALUMPANG,MAMUJU,SULAWESI BARAT,snpp,2017-08-31,05:02:09
-8.21782,128.002,89,MOA LAKOR,MALUKU BARAT DAYA,MALUKU,snpp,2017-08-31,04:59:19
