Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
1.04114115238,120.828285217,43,BAOLAN,KAB. TOLITOLI,SULAWESI TENGAH,terra,2019-12-21,02:39:00
1.36735546589,117.679855347,71,KARANGAN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,terra,2019-12-21,02:39:00
0.671430528164,117.465202332,53,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,terra,2019-12-21,02:39:00
-2.51241350174,120.324295044,68,MASAMBA,KAB. LUWU UTARA,SULAWESI SELATAN,terra,2019-12-21,02:39:00
-1.89272046089,115.86315918,74,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,terra,2019-12-21,02:39:00
-4.14049482346,121.810539246,60,LADONGI,KAB. KOLAKA TIMUR,SULAWESI TENGGARA,terra,2019-12-21,02:39:00
-3.62621593475,115.624542236,64,ANGSANA,KAB. TANAHBUMBU,KALIMANTAN SELATAN,terra,2019-12-21,02:39:00
-3.7803504467,115.544563293,53,SATUI,KAB. TANAHBUMBU,KALIMANTAN SELATAN,terra,2019-12-21,02:39:00
-4.74505710602,122.0259552,9,RUMBIA,KAB. BOMBANA,SULAWESI TENGGARA,terra,2019-12-21,02:39:00
-5.46437692642,122.615890503,0,WOLIO,KOTA BAU BAU,SULAWESI TENGGARA,terra,2019-12-21,02:39:00
-5.10094881058,119.486320496,17,TAMALANREA,KOTA MAKASSAR,SULAWESI SELATAN,terra,2019-12-21,02:39:00
-5.15657567978,119.410057068,0,MARISO,KOTA MAKASSAR,SULAWESI SELATAN,terra,2019-12-21,02:39:00
-8.8353843689,121.657226562,18,ENDE SELATAN,KAB. ENDE,NUSA TENGGARA TIMUR,terra,2019-12-21,02:39:00
-8.83832645416,121.681007385,31,NDONA,KAB. ENDE,NUSA TENGGARA TIMUR,terra,2019-12-21,02:39:00
-8.70001792908,119.080581665,27,LAMBU,KAB. BIMA,NUSA TENGGARA BARAT,terra,2019-12-21,02:39:00
-8.82409858704,117.882385254,42,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,terra,2019-12-21,02:39:00
-8.74391651154,116.853401184,46,TALIWANG,KAB. SUMBAWA BARAT,NUSA TENGGARA BARAT,terra,2019-12-21,02:39:00
