Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
1.75854,101.622,100,RUPAT,KAB. BENGKALIS,RIAU,snpp,2019-02-23,18:39:20
1.74069,101.563,80,RUPAT,KAB. BENGKALIS,RIAU,snpp,2019-02-23,18:39:20
1.73297,101.569,38,RUPAT,KAB. BENGKALIS,RIAU,snpp,2019-02-23,18:39:20
1.72972,101.59,16,RUPAT,KAB. BENGKALIS,RIAU,snpp,2019-02-23,18:39:20
1.72266,101.595,100,RUPAT,KAB. BENGKALIS,RIAU,snpp,2019-02-23,18:39:20
1.72158,101.602,72,RUPAT,KAB. BENGKALIS,RIAU,snpp,2019-02-23,18:39:20
0.838949,103.375,48,KUNDUR,KAB. KARIMUN,KEP. RIAU,snpp,2019-02-23,18:39:20
0.845075,102.356,77,SUNGAI APIT,KAB. SIAK,RIAU,snpp,2019-02-23,18:39:20
0.843968,102.364,63,SUNGAI APIT,KAB. SIAK,RIAU,snpp,2019-02-23,18:39:20
0.718147,102.857,50,SUNGAI APIT,KAB. SIAK,RIAU,snpp,2019-02-23,18:39:20
0.713636,102.842,54,SUNGAI APIT,KAB. SIAK,RIAU,snpp,2019-02-23,18:39:20
0.712492,102.849,33,SUNGAI APIT,KAB. SIAK,RIAU,snpp,2019-02-23,18:39:20
0.413094,103.195,38,KUALA KAMPAR,KAB. PELALAWAN,RIAU,snpp,2019-02-23,18:39:20
0.312936,103.013,97,KUALA KAMPAR,KAB. PELALAWAN,RIAU,snpp,2019-02-23,18:39:20
