Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.57458,121.458,76,WOLOWAE,NAGEKEO,NUSA TENGGARA TIMUR,snpp,2017-08-24,05:30:46
-8.63342,120.878,80,ELAR,MANGGARAI TIMUR,NUSA TENGGARA TIMUR,snpp,2017-08-24,05:30:46
-8.52929,121.016,89,RIUNG BARAT,NGADA,NUSA TENGGARA TIMUR,snpp,2017-08-24,05:30:46
-8.97274,117.236,100,LUNYUK,SUMBAWA,NUSA TENGGARA BARAT,snpp,2017-08-24,05:30:46
-8.9468,117.167,100,LUNYUK,SUMBAWA,NUSA TENGGARA BARAT,snpp,2017-08-24,05:30:46
-8.75077,117.863,81,PLAMPANG,SUMBAWA,NUSA TENGGARA BARAT,snpp,2017-08-24,05:30:46
-8.81909,117.351,92,LENANGGUAR,SUMBAWA,NUSA TENGGARA BARAT,snpp,2017-08-24,05:30:46
-8.78092,117.169,73,ORONG TELU,SUMBAWA,NUSA TENGGARA BARAT,snpp,2017-08-24,05:30:46
-8.44169,118.673,92,SOROMANDI,BIMA,NUSA TENGGARA BARAT,snpp,2017-08-24,05:30:46
-8.47276,118.465,75,DOMPU,DOMPU,NUSA TENGGARA BARAT,snpp,2017-08-24,05:30:46
-8.45977,118.368,100,MANGGALEWA,DOMPU,NUSA TENGGARA BARAT,snpp,2017-08-24,05:30:46
-8.45302,118.367,79,MANGGALEWA,DOMPU,NUSA TENGGARA BARAT,snpp,2017-08-24,05:30:46
-8.37902,118.325,68,KILO,DOMPU,NUSA TENGGARA BARAT,snpp,2017-08-24,05:30:46
-8.41707,118.071,63,PEKAT,DOMPU,NUSA TENGGARA BARAT,snpp,2017-08-24,05:30:46
-8.35229,118.366,78,KILO,DOMPU,NUSA TENGGARA BARAT,snpp,2017-08-24,05:30:46
