Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu


-8.181203,127.837889,9,SERWARU,KAB. MALUKU BARAT DAYA,MALUKU,landsat8,2020-08-10,01:34:20.000000
-8.181204,127.838161,9,SERWARU,KAB. MALUKU BARAT DAYA,MALUKU,landsat8,2020-08-10,01:34:20.000000
-2.862576,129.669384,7,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,landsat8,2020-08-10,01:32:44.000000
-2.862847,129.669384,9,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,landsat8,2020-08-10,01:32:44.000000
-2.862576,129.669653,9,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,landsat8,2020-08-10,01:32:44.000000
-2.862847,129.669654,9,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,landsat8,2020-08-10,01:32:44.000000
-2.863119,129.669654,9,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,landsat8,2020-08-10,01:32:44.000000
-2.862576,129.669923,9,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,landsat8,2020-08-10,01:32:44.000000
-2.862847,129.669924,9,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,landsat8,2020-08-10,01:32:44.000000
-2.863118,129.669924,9,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,landsat8,2020-08-10,01:32:44.000000
