Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
2.77890563,125.40438843,100,SIAU TENGAH,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,noaa20,2019-08-09,17:16:07
1.49386334,127.6344986,57,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,noaa20,2019-08-09,17:16:07
2.70459843,117.75634003,71,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2019-08-09,17:16:07
-0.30583179,109.31030273,100,TEKLUK PAKEDAI,KAB. KUBU RAYA,KALIMANTAN BARAT,noaa20,2019-08-09,17:17:31
-0.30760869,109.32164764,90,KUBU,KAB. KUBU RAYA,KALIMANTAN BARAT,noaa20,2019-08-09,17:17:31
-0.31812298,109.31195068,49,KUBU,KAB. KUBU RAYA,KALIMANTAN BARAT,noaa20,2019-08-09,17:17:31
-2.57642937,121.51915741,39,TOWUTI,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2019-08-09,17:17:31
-2.57503796,121.37838745,82,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2019-08-09,17:17:31
-1.88905978,114.08541107,78,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-08-09,17:17:31
-1.98575163,114.45358276,100,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-08-09,17:17:31
-1.98722887,114.46291351,100,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-08-09,17:17:31
-1.99634898,114.46143341,32,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-08-09,17:17:31
-1.54734099,110.06600189,41,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-09,17:17:31
-2.19119716,113.82924652,17,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-08-09,17:17:31
-2.20880079,113.8784256,55,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-08-09,17:17:31
-2.25365233,113.96684265,21,PANAHDUT,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-08-09,17:17:31
-2.24320769,113.84483337,64,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-08-09,17:17:31
-2.26794815,113.99502563,62,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-08-09,17:17:31
-2.25268579,113.84329224,31,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-08-09,17:17:31
-2.28539419,114.0427475,100,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-08-09,17:17:31
-2.29474211,114.04120636,100,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-08-09,17:17:31
-2.31361079,114.09832001,42,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-08-09,17:17:31
-2.31519222,114.1080246,67,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-08-09,17:17:31
-2.31802344,114.00708771,47,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-08-09,17:17:31
-2.32738233,114.00554657,91,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-08-09,17:17:31
-1.81884944,110.1884613,91,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-09,17:17:31
-3.89992619,122.41983032,35,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2019-08-09,17:17:31
-2.57230759,112.91207886,60,MENTAWA BARU KETAPANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-08-09,17:17:31
-2.97604871,112.87014008,90,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-08-09,17:17:31
-3.28772736,112.73577118,58,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-08-09,17:18:56
-3.29874563,112.73989105,38,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-08-09,17:18:56
-8.19734192,119.07244873,100,WERA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-08-09,17:18:56
-7.69561529,108.98981476,41,CILACAP TENGAH,KAB. CILACAP,JAWA TENGAH,noaa20,2019-08-09,17:18:56
