Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
1.04704380035,120.822753906,31,BAOLAN,KAB. TOLITOLI,SULAWESI TENGAH,terra,2020-05-06,02:33:00
1.03723239899,120.821365356,30,BAOLAN,KAB. TOLITOLI,SULAWESI TENGAH,terra,2020-05-06,02:33:00
0.989001631737,117.979408264,50,SANGKULIRANG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,terra,2020-05-06,02:33:00
0.82353335619,117.600494385,50,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,terra,2020-05-06,02:33:00
-1.39573919773,120.75125885,0,POSO KOTA,KAB. POSO,SULAWESI TENGAH,terra,2020-05-06,02:33:00
-2.57205796242,121.377944946,62,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2020-05-06,02:33:00
-2.5828306675,121.376609802,99,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2020-05-06,02:33:00
-2.58486390114,121.390319824,49,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2020-05-06,02:33:00
-1.91567385197,116.194328308,68,TANAHGROGOT,KAB. PASER,KALIMANTAN TIMUR,terra,2020-05-06,02:33:00
-2.4193136692,115.255760193,50,AMUNTAI TENGAH,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,terra,2020-05-06,02:33:00
-2.58864188194,115.386299133,59,BARABAI,KAB. HULU SUNGAI TENGAH,KALIMANTAN SELATAN,terra,2020-05-06,02:33:00
-3.01313209534,114.392379761,29,Selat,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2020-05-06,02:33:00
-8.11067867279,112.926177979,70,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,terra,2020-05-06,02:33:00
-8.12198448181,112.932807922,67,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,terra,2020-05-06,02:33:00


